NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Gerenciamento e Administração de Redes,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,HELDER DE AMORIM MENDES,60,45,0,15,2018,1º Semestre
Gerência de Projeto de Software,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,CLAYTON VIEIRA FRAGA FILHO,60,60,0,0,2018,1º Semestre
Gerência de Projeto de Software,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,CLAYTON VIEIRA FRAGA FILHO,60,60,0,0,2018,2º Semestre
Gestão da Qualidade de Software,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,CLAYTON VIEIRA FRAGA FILHO,60,60,0,0,2018,1º Semestre
Informática,AG1,Departamento de Computação - CCENS,Agronomia - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,45,15,0,30,2018,2º Semestre
Informática,BB1,Departamento de Computação - CCENS,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,45,15,0,30,2018,2º Semestre
Informática,AG1,Departamento de Computação - CCENS,Agronomia - Alegre,Ensino Superior,,45,15,0,30,2018,1º Semestre
Informática,EF1,Departamento de Computação - CCENS,Engenharia Florestal - Alegre,Ensino Superior,,45,15,0,30,2018,1º Semestre
Informática e Sociedade,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,30,30,0,0,2018,1º Semestre
Informática e Sociedade,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,30,30,0,0,2018,2º Semestre
Interface Humano-Computador,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Interface Humano-Computador,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Introdução aos Sistemas de Informação,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,MARCELO OTONE AGUIAR,30,30,0,0,2018,2º Semestre
Introdução à Ciência da Computação,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,BRUNO VILELA OLIVEIRA,60,60,0,0,2018,2º Semestre
Introdução à Informática,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,DAYAN DE CASTRO BISSOLI,60,30,0,30,2018,2º Semestre
Introdução à Informática,MA,Departamento de Computação - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Introdução à Informática,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Introdução à Informática,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Linguagens de Programação,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Linguagens Formais e Autômatos,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JULIANA PINHEIRO CAMPOS PIROVANI,60,60,0,0,2018,1º Semestre
Lógica Computacional,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,60,60,0,0,2018,2º Semestre
Lógica Computacional,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Lógica Computacional II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,PAULO ROBERTO NUNES DE SOUZA,60,60,0,0,2018,2º Semestre
LÓGICA E TÉCNICA DE PROGRAMAÇÃO,EIM1,Departamento de Computação - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,DAYAN DE CASTRO BISSOLI,60,60,0,0,2018,2º Semestre
LÓGICA E TÉCNICA DE PROGRAMAÇÃO,EA1,Departamento de Computação - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
LÓGICA E TÉCNICA DE PROGRAMAÇÃO,GE1,Departamento de Computação - CCENS,Geologia - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
LÓGICA E TÉCNICA DE PROGRAMAÇÃO,EIM1,Departamento de Computação - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Matemática Discreta,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,EDMAR HELL KAMPKE,60,60,0,0,2018,1º Semestre
Matemática Discreta,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,EDMAR HELL KAMPKE,60,60,0,0,2018,2º Semestre
Metodologia de Pesquisa em Informática,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,30,30,0,0,2018,1º Semestre
Metodologia de Pesquisa em Informática,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,30,30,0,0,2018,2º Semestre
Métodos de Otimização,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,GERALDO REGIS MAURI,60,60,0,0,2018,1º Semestre
Métodos de Otimização,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,GERALDO REGIS MAURI,60,60,0,0,2018,2º Semestre
Otimização Linear,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,GERALDO REGIS MAURI,60,45,0,15,2018,1º Semestre
Otimização Linear,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,GERALDO REGIS MAURI,60,45,0,15,2018,2º Semestre
Programação I,EQ1,Departamento de Computação - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,DAYAN DE CASTRO BISSOLI,60,30,0,30,2018,2º Semestre
Programação I,MA,Departamento de Computação - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,DAYAN DE CASTRO BISSOLI,60,30,0,30,2018,2º Semestre
Programação I,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,EDMAR HELL KAMPKE,60,30,0,30,2018,2º Semestre
Programação I,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,HELDER DE AMORIM MENDES,60,30,0,30,2018,2º Semestre
Programação I,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,1º Semestre
Programação I,CC2,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Programação I,EQ1,Departamento de Computação - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Programação I,EQ2,Departamento de Computação - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Programação I,MA,Departamento de Computação - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Programação I,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,30,0,30,2018,2º Semestre
Programação II,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,BRUNO VILELA OLIVEIRA,60,30,0,30,2018,1º Semestre
Programação II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,BRUNO VILELA OLIVEIRA,60,30,0,30,2018,2º Semestre
Projeto de Sistemas de Software,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,CLAYTON VIEIRA FRAGA FILHO,60,60,0,0,2018,1º Semestre
Projeto de Sistemas de Software,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,CLAYTON VIEIRA FRAGA FILHO,60,60,0,0,2018,2º Semestre
Redes de Computadores,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,HELDER DE AMORIM MENDES,60,60,0,0,2018,1º Semestre
Redes de Computadores,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,HELDER DE AMORIM MENDES,60,60,0,0,2018,2º Semestre
Segurança e Auditoria de Sistemas,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Segurança em Redes,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,HELDER DE AMORIM MENDES,60,45,0,15,2018,2º Semestre
Sistemas de Apoio à Decisão,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Sistemas de Software Livre,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,30,30,0,0,2018,2º Semestre
Sistemas Distribuídos,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,FABRICIO GUEDES BISSOLI,60,45,0,15,2018,1º Semestre
Sistemas Distribuídos,CC2,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,FABRICIO GUEDES BISSOLI,60,45,0,15,2018,1º Semestre
Sistemas Distribuídos,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,FABRICIO GUEDES BISSOLI,60,45,0,15,2018,2º Semestre
Sistemas Operacionais,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,60,60,0,0,2018,1º Semestre
Sistemas Operacionais,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,VALERIA ALVES DA SILVA,60,60,0,0,2018,2º Semestre
Teoria da Computação,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JULIANA PINHEIRO CAMPOS PIROVANI,60,60,0,0,2018,2º Semestre
Teoria dos Grafos,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,EDMAR HELL KAMPKE,60,60,0,0,2018,1º Semestre
Teoria dos Grafos,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,EDMAR HELL KAMPKE,60,60,0,0,2018,2º Semestre
Teoria Geral dos Sistemas,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Tópicos em Banco de Dados I,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,ANTONIO ALMEIDA DE BARROS JUNIOR,60,60,0,0,2018,2º Semestre
Tópicos Especiais em Informática II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,PAULO ROBERTO NUNES DE SOUZA,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Informática II,COMP 1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Inteligência Artificial I,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Programação I,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Programação I,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,2º Semestre
Tópicos Especiais em Programação II,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,MARCELO OTONE AGUIAR,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Programação II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,MARCELO OTONE AGUIAR,60,60,0,0,2018,2º Semestre
Trabalho de Conclusão de Curso em Ciência da Computação II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,1º Semestre
Trabalho de Conclusão de Curso em Ciência da Computação II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,2º Semestre
Trabalho de Conclusão de Curso em Ciência da Computação II,CC1,Departamento de Computação - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,90,15,0,75,2018,Curso de Verão
Trabalho de Conclusão de Curso em Sistemas de Informação I,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,90,15,0,75,2018,2º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação I,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,LARICE NOGUEIRA DE ANDRADE,90,15,0,75,2018,2º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação I,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,90,15,0,75,2018,1º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação I,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,90,15,0,75,2018,1º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação II,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,1º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação II,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,1º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação II,SI1,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,2º Semestre
Trabalho de Conclusão de Curso em Sistemas de Informação II,SI2,Departamento de Computação - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,JACSON RODRIGUES CORREIA DA SILVA,90,15,0,75,2018,2º Semestre
Algoritmos e Fundamentos da Teoria da Computação,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,60,0,0,2018,2º Semestre
Algoritmos Numéricos II,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,60,0,0,2018,1º Semestre
Algorítmos Numéricos I,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,60,0,0,2018,1º Semestre
Análise e Modelagem de Sistemas Dinâmicos,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,CARLOS ALBERTO DALARMELINA,60,60,0,0,2018,2º Semestre
Análise e Modelagem de Sistemas Dinâmicos,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HELDER ROBERTO DE OLIVEIRA ROCHA,60,60,0,0,2018,2º Semestre
Análise e Projeto de Algoritmos,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,60,0,0,2018,2º Semestre
Análise e Projeto de Algoritmos,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,60,0,0,2018,2º Semestre
Arquitetura de Computadores,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ESEQUIEL DA VEIGA PEREIRA,75,60,0,15,2018,2º Semestre
Arquitetura de Computadores,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,ESEQUIEL DA VEIGA PEREIRA,75,60,0,15,2018,2º Semestre
Arquitetura de Computadores,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,75,60,0,15,2018,2º Semestre
Arquitetura de Computadores,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,75,60,0,15,2018,2º Semestre
Aspectos Teóricos da Computação I,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,60,0,0,2018,2º Semestre
Aspectos Teóricos da Computação II,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2018,2º Semestre
Avaliação de Desempenho de Sistemas Computacionais,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2018,1º Semestre
Banco de Dados,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,SILVIA DAS DORES RISSINO,75,75,0,0,2018,2º Semestre
Banco de Dados,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SILVIA DAS DORES RISSINO,75,75,0,0,2018,2º Semestre
Circuitos Elétricos,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,45,30,15,0,2018,1º Semestre
CIRCUITOS ELETRICOS I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,90,75,0,15,2018,2º Semestre
CIRCUITOS ELETRICOS I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,90,75,0,15,2018,2º Semestre
CIRCUITOS ELETRICOS I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,90,75,0,15,2018,1º Semestre
CIRCUITOS ELÉTRICOS II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ANIBAL COTRINA ATENCIO,75,60,0,15,2018,1º Semestre
CIRCUITOS ELÉTRICOS II,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ANIBAL COTRINA ATENCIO,75,60,0,15,2018,1º Semestre
CIRCUITOS ELÉTRICOS II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,DANIEL JOSE CUSTODIO COURA,75,60,0,15,2018,1º Semestre
CIRCUITOS ELÉTRICOS II,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,DANIEL JOSE CUSTODIO COURA,75,60,0,15,2018,1º Semestre
CIRCUITOS ELÉTRICOS II,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,DANIEL JOSE CUSTODIO COURA,75,60,0,15,2018,2º Semestre
CIRCUITOS ELÉTRICOS II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,75,60,0,15,2018,2º Semestre
Compiladores,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2018,2º Semestre
Compiladores,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2018,2º Semestre
Computação e Representação Gráfica,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEANDRO LESQUEVES COSTALONGA,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEANDRO LESQUEVES COSTALONGA,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEANDRO LESQUEVES COSTALONGA,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,60,60,0,0,2018,1º Semestre
Computação e Representação Gráfica,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,,60,60,0,0,2018,1º Semestre
Computação e Sociedade,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,45,45,0,0,2018,2º Semestre
Elementos de Lógica Digital,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,WANDERLEY CARDOSO CELESTE,45,30,0,15,2018,1º Semestre
Elementos de Lógica Digital,3704_1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,WANDERLEY CARDOSO CELESTE,45,30,0,15,2018,1º Semestre
Eletrônica Básica I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,90,60,0,30,2018,1º Semestre
Eletrônica Básica I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,90,60,0,30,2018,1º Semestre
Eletrônica Básica I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,90,60,0,30,2018,2º Semestre
Eletrônica Básica I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,90,60,0,30,2018,2º Semestre
Eletrônica Básica II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WANDERLEY CARDOSO CELESTE,60,45,0,15,2018,2º Semestre
Eletrônica Digital,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ANIBAL COTRINA ATENCIO,75,60,0,15,2018,1º Semestre
Eletrônica Digital,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ANIBAL COTRINA ATENCIO,75,60,0,15,2018,2º Semestre
Eletrônica Digital,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,75,60,0,15,2018,1º Semestre
Eletrônica Digital,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,75,60,0,15,2018,2º Semestre
ELETROMAGNETISMO II,33,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ESEQUIEL DA VEIGA PEREIRA,75,60,0,15,2018,1º Semestre
ELETROMAGNETISMO II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ESEQUIEL DA VEIGA PEREIRA,75,60,0,15,2018,2º Semestre
ELETROMAGNETISMO II,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,,75,60,0,15,2018,1º Semestre
Empreendedorismo,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,45,45,0,0,2018,1º Semestre
Empreendedorismo,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,45,45,0,0,2018,1º Semestre
Engenharia de Requisitos de Software,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,45,0,15,2018,1º Semestre
Engenharia de Requisitos de Software,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,45,0,15,2018,1º Semestre
Engenharia de Software,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,75,75,0,0,2018,2º Semestre
Engenharia de Software,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,75,75,0,0,2018,2º Semestre
Estágio Supervisionado,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEANDRO LESQUEVES COSTALONGA,300,0,0,300,2018,1º Semestre
Estágio Supervisionado,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEANDRO LESQUEVES COSTALONGA,300,0,0,300,2018,1º Semestre
Estágio Supervisionado,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,300,0,0,300,2018,2º Semestre
Estágio Supervisionado,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,300,0,0,300,2018,2º Semestre
ESTRUTURA DE DADOS I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2018,1º Semestre
ESTRUTURA DE DADOS I,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2018,1º Semestre
