Nome do docente,Departamento,Nível,Ano de ingresso,Regime de trabalho,Situação
DIOGO COSTA BUARQUE,Departamento de Engenharia Ambiental - CT,Doutorado,2015,Regime Jurídico Único,Ativo 
DIOGO MANUEL FERNANDES BESSAM,Departamento de Matemática - CCE,Doutorado,2016,Regime Jurídico Único,Ativo 
DIOLINA MOURA SILVA,Departamento de Ciências Biológicas - CCHN,Doutorado,1979,Regime Jurídico Único,Ativo 
DIRCE NAZARE DE ANDRADE FERREIRA,Departamento de Administração - CCJE,Doutorado,2003,Regime Jurídico Único,Ativo 
DIRCEU PRATISSOLI,Departamento de Agronomia - CCAE,Doutorado,1990,Regime Jurídico Único,Ativo 
DIRLEI MOLINARI DONATELE,Departamento de Medicina Veterinária - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
DIUSETE MARIA PAVAN BATISTA,Departamento de Medicina Especializada - CCS,Ensino Superior,1979,Regime Jurídico Único,Ativo 
DJEISON CESAR BATISTA,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
DOGLAS GOBBI MARCHESI,Departamento de Clínica Cirúrgica - CCS,Mestrado,2014,Regime Jurídico Único,Ativo 
DOMINGOS SAVIO LYRIO SIMONETTI,Departamento de Engenharia Elétrica - CT,Doutorado,1984,Regime Jurídico Único,Ativo 
DOMINGOS SAVIO VALERIO SILVA,Departamento de Matemática - CCE,Doutorado,1986,Regime Jurídico Único,Ativo 
DONATO DE OLIVEIRA,Departamento de Filosofia - CCHN,Mestrado,1992,Regime Jurídico Único,Ativo 
DONIZETE REINA,Departamento de Ciências Contábeis - CCJE,Mestrado,2013,Regime Jurídico Único,Ativo 
DORA BERGER,Departamento de Direito - CCJE,Doutorado,2002,Regime Jurídico Único,Ativo 
DORIEDISON COUTINHO DE SANT ANA,Departamento de Teoria da Arte e Música - CAR,Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
DOUGLAS CHRISTIAN FERRARI DE MELO,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2017,Regime Jurídico Único,Ativo 
DOUGLAS SEVERO SILVEIRA,Departamento de Medicina Veterinária - CCAE,Doutorado,2006,Regime Jurídico Único,Ativo 
DOUGLAS TOZI OLIVEIRA,Departamento de Computação e Eletrônica - CEUNES,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
DUARTE DE SOUZA ROSA FILHO,Departamento de Administração - CCJE,Doutorado,2008,Regime Jurídico Único,Ativo 
DULCINEA CAMPOS SILVA,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2014,Regime Jurídico Único,Ativo 
DULCINEA SARMENTO ROSEMBERG,Departamento de Biblioteconomia - CCJE,Doutorado,1992,Regime Jurídico Único,Ativo 
EBERVAL MARCHIORO,Departamento de Geografia - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
EDELWEISS BUSSINGUER PEREIRA PEGURIN,Departamento de Pediatria - CCS,Mestrado,1991,Regime Jurídico Único,Ativo 
EDENIZE PONZO PERES,Departamento de Línguas e Letras - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
EDER CARLOS MOREIRA,Departamento de Geologia - CCENS,Doutorado,2016,Regime Jurídico Único,Ativo 
EDGAR ALVARENGA SIMOES,Departamento de Línguas e Letras - CCHN,Especialização,2015,Substitutos e Visitantes,Contrato Temporário 
EDILEUZA APARECIDA VITAL GALEANO,Departamento de Administração - CCJE,Doutorado,2017,Substitutos e Visitantes,Contrato Temporário 
EDILSON ROMAIS SCHMILDT,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,1993,Regime Jurídico Único,Ativo 
EDINETE MARIA ROSA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2004,Regime Jurídico Único,Ativo 
EDIVANDA MUGRABI DE OLIVEIRA,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,1998,Regime Jurídico Único,Ativo 
EDMAR HELL KAMPKE,Departamento de Computação - CCENS,Mestrado,2011,Regime Jurídico Único,Ativo 
EDMILSON COSTA TEIXEIRA,Departamento de Engenharia Ambiental - CT,Doutorado,1992,Regime Jurídico Único,Ativo 
EDNA APARECIDA NICO RODRIGUES,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,1995,Regime Jurídico Único,Ativo 
EDNA CASTRO DE OLIVEIRA,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,1991,Regime Jurídico Único,Ativo 
EDNA FARIA DE MEDEIROS,Departamento de Química - CCE,Doutorado,1996,Regime Jurídico Único,Ativo 
EDNALVA GUTIERREZ RODRIGUES,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
EDNELSON MARIANO DOTA,Departamento de Geografia - CCHN,Doutorado,2015,Regime Jurídico Único,Ativo 
EDNEY LEANDRO DA VITORIA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
EDNILSON SILVA FELIPE,Departamento de Economia - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
EDSON CASTARDELI,Departamento de Desportos - CEFD,Doutorado,2009,Regime Jurídico Único,Ativo 
EDSON DE PAULA FERREIRA,Departamento de Engenharia Elétrica - CT,Doutorado,1978,Regime Jurídico Único,Ativo 
EDSON JOSE SOARES,Departamento de Engenharia Mecânica - CT,Doutorado,2005,Regime Jurídico Único,Ativo 
EDSON MACIEL JUNIOR,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2011,Regime Jurídico Único,Ativo 
EDSON PANTALEAO ALVES,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
EDSON PASSAMANI CAETANO,Departamento de Física - CCE,Doutorado,1997,Regime Jurídico Único,Ativo 
EDSON PEREIRA CARDOSO,Departamento de Engenharia Elétrica - CT,Doutorado,1980,Substitutos e Visitantes,Contrato Temporário 
EDSON RUFINO DE SOUZA,Departamento de Desenho Industrial - CAR,Doutorado,2016,Regime Jurídico Único,Ativo 
EDSON THEODORO DOS SANTOS NETO,Departamento de Medicina Social - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
EDSON ZAMBON MONTE,Departamento de Economia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
EDUARDO AUGUSTO MOSCON OLIVEIRA,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
EDUARDO DE SA MENDONCA,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
EDUARDO FRIZZERA MEIRA,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2013,Regime Jurídico Único,Ativo 
EDUARDO HENRIQUE BEBER,Departamento de Morfologia - CCS,Doutorado,2016,Regime Jurídico Único,Ativo 
EDUARDO JOSE ZANOTELI,Departamento de Ciências Contábeis - CCJE,Doutorado,2007,Regime Jurídico Único,Ativo 
EDUARDO PERINI MUNIZ,Departamento de Ciências Naturais - CEUNES,Doutorado,2007,Regime Jurídico Único,Ativo 
EDUARDO ZAMBON,Departamento de Informática - CT,Doutorado,2013,Regime Jurídico Único,Ativo 
EDUMAR RAMOS CABRAL COELHO,Departamento de Engenharia Ambiental - CT,Doutorado,1992,Regime Jurídico Único,Ativo 
EDVALDO FIALHO DOS REIS,Departamento de Engenharia Rural - CCAE,Doutorado,1999,Regime Jurídico Único,Ativo 
EDWARDS CERQUEIRA DE CASTRO,Departamento de Estatística - CCE,Mestrado,2003,Regime Jurídico Único,Ativo 
ELAINE CRISTINA GOMES DA SILVA,Departamento de Zootecnia - CCAE,Mestrado,2010,Regime Jurídico Único,Ativo 
ELAINE CRISTINA VARGAS DADALTO,Departamento de Clínica Odontológica - CCS,Doutorado,1991,Regime Jurídico Único,Ativo 
ELAINE DE AZEVEDO,Departamento de Ciências Sociais - CCHN,Doutorado,2013,Regime Jurídico Único,Ativo 
ELANE COUTO ULIANA,Departamento de Biblioteconomia - CCJE,Mestrado,2013,Substitutos e Visitantes,Ativo 
ELCIO CASSIMIRO ALVES,Departamento de Engenharia Civil - CT,Doutorado,2011,Regime Jurídico Único,Ativo 
ELEONESIO STREY,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2009,Regime Jurídico Único,Ativo 
ELIANA BERNADETE CASER,Departamento de Clínica Médica - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
ELIANA SANTOS JUNQUEIRA CREADO,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ELIANA ZANDONADE,Departamento de Estatística - CCE,Doutorado,1992,Regime Jurídico Único,Ativo 
ELIANE DE FATIMA ALMEIDA LIMA,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ELIANE VARANDA DADALTO,Departamento de Fonoaudiologia - CCS,Mestrado,2013,Regime Jurídico Único,Ativo 
ELIAS ANTONIO DALVI,Departamento de Engenharia Mecânica - CT,Doutorado,1981,Regime Jurídico Único,Ativo 
ELIAS MARION GUIO,Departamento de Matemática - CCE,Doutorado,2005,Regime Jurídico Único,Ativo 
ELIAS MEIRA DA SILVA,Departamento de Química - CCE,Doutorado,1994,Regime Jurídico Único,Ativo 
ELIAS SILVA DE OLIVEIRA,Departamento de Arquivologia - CCJE,Doutorado,2002,Regime Jurídico Único,Ativo 
ELIAS TERRA WERNER,Departamento de Biologia - CCENS,Doutorado,2011,Regime Jurídico Único,Ativo 
ELIETE MARIA DE OLIVEIRA CALDEIRA,Departamento de Engenharia Elétrica - CT,Doutorado,2006,Regime Jurídico Único,Ativo 
ELISA LIZ BELLI CASSA DOMINGUES,Departamento de Farmácia e Nutrição - CCENS,Ensino Superior,2017,Substitutos e Visitantes,Contrato Temporário 
ELISA MITSUKO AOYAMA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
ELISA VALENTIM GOULART,Departamento de Engenharia Ambiental - CT,Doutorado,2016,Regime Jurídico Único,Ativo 
ELISABETE FANTUZZI,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
ELIZA BARTOLOZZI FERREIRA,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2006,Regime Jurídico Único,Ativo 
ELIZABETE BASSANI,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2014,Regime Jurídico Único,Ativo 
ELIZABETE REGINA ARAUJO DE OLIVEIRA,Departamento de Enfermagem - CCS,Doutorado,1982,Regime Jurídico Único,Ativo 
ELIZABETH DETONE FAUSTINI BRASIL,Departamento de Educação e Ciências Humanas - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
ELIZABETH PIMENTEL ROSETTI,Departamento de Prótese Dentária - CCS,Doutorado,2012,Regime Jurídico Único,Ativo 
ELIZEU BATISTA BORLOTI,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,1995,Regime Jurídico Único,Ativo 
ELIZEU MARIA JUNIOR,Departamento de Ciências Contábeis - CCJE,Mestrado,2014,Regime Jurídico Único,Ativo 
ELMA HEITMANN MARES AZEVEDO,Departamento de Fonoaudiologia - CCS,Doutorado,2015,Regime Jurídico Único,Ativo 
ELOI ALVES DA SILVA FILHO,Departamento de Química - CCE,Doutorado,1989,Regime Jurídico Único,Ativo 
ELOISIO MOULIN DE SOUZA,Departamento de Administração - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ELZIMAR DE OLIVEIRA GONCALVES,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
EMANUEL RODRIGUES JUNQUEIRA DE MATOS,Departamento de Ciências Contábeis - CCJE,Doutorado,2008,Regime Jurídico Único,Ativo 
EMILIANO UNZER MACEDO,Departamento de História - CCHN,Doutorado,2007,Regime Jurídico Único,Ativo 
ENEIDA FARDIN PERIM BASTOS,Departamento de Pediatria - CCS,Mestrado,1996,Regime Jurídico Único,Ativo 
ENEIDA MARIA SOUZA MENDONCA,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,1987,Regime Jurídico Único,Ativo 
ERICA AGUIAR MORAES,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2017,Regime Jurídico Único,Ativo 
ERICA CRISTHYANE MORAIS DA SILVA,Departamento de História - CCHN,Doutorado,2013,Regime Jurídico Único,Ativo 
ERICA DUARTE SILVA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2013,Regime Jurídico Único,Ativo 
ERICK FREITAS CURI,Departamento de Clínica Cirúrgica - CCS,Doutorado,2016,Regime Jurídico Único,Ativo 
ERICLER OLIVEIRA GUTIERREZ OUEDRAOGO,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,2015,Regime Jurídico Único,Ativo 
ERIKA MADEIRA MOREIRA DA SILVA,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ERIKA MEZABARBA RIVA,Departamento de Arquivologia - CCJE,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
ERIKA TAKAGI NUNES,Departamento de Biologia - CCENS,Doutorado,2006,Regime Jurídico Único,Ativo 
ERINEU FOERSTE,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,1995,Regime Jurídico Único,Ativo 
ERINEUSA MARIA DA SILVA,Departamento de Ginástica - CEFD,Mestrado,2010,Regime Jurídico Único,Ativo 
ERLY MILTON VIEIRA JUNIOR,Departamento de Comunicação Social - CAR,Doutorado,2008,Regime Jurídico Único,Ativo 
ERNESTO DE SOUZA PACHITO,Departamento de Teoria da Arte e Música - CAR,Doutorado,2005,Regime Jurídico Único,Ativo 
ERNESTO FREDERICO HARTMANN SOBRINHO,Departamento de Teoria da Arte e Música - CAR,Doutorado,2008,Regime Jurídico Único,Ativo 
ESTER MIYUKI NAKAMURA PALACIOS,Departamento de Ciências Fisiológicas - CCS,Doutorado,1991,Regime Jurídico Único,Ativo 
ETERELDES GONCALVES JUNIOR,Departamento de Matemática - CCE,Doutorado,2008,Regime Jurídico Único,Ativo 
ETHEL LEONOR NOIA MACIEL,Vice-Reitoria - VR,Doutorado,1998,Regime Jurídico Único,Ativo 
EULUZE RODRIGUES DA COSTA JUNIOR,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,2016,Regime Jurídico Único,Ativo 
EUSTAQUIO VINICIUS RIBEIRO DE CASTRO,Departamento de Química - CCE,Doutorado,1992,Regime Jurídico Único,Ativo 
EUZENEIA CARLOS DO NASCIMENTO,Departamento de Ciências Sociais - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
EVANDRO DE CASTRO BASTOS,Departamento de Direito - CCJE,Especialização,2001,Regime Jurídico Único,Ativo 
EVANDRO FERREIRA CARDOSO,Departamento de Zootecnia - CCAE,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
EVANDRO OTTONI TEATINI SALLES,Departamento de Engenharia Elétrica - CT,Doutorado,1992,Regime Jurídico Único,Ativo 
EVERALDO BOWEN CARVALHO,Departamento de Engenharia Mecânica - CT,Mestrado,2010,Regime Jurídico Único,Ativo 
EVERLAYNY FIOROT COSTALONGA,Departamento de Clínica Médica - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
EZEQUIEL TURIBIO,Departamento de Direito - CCJE,Ensino Superior,2002,Regime Jurídico Único,Ativo 
EZIO CARLOS SILVA BAPTISTA,Departamento de Direito - CCJE,Doutorado,2015,Regime Jurídico Único,Ativo 
FABIAN TADEU DO AMARAL,Departamento de Desportos - CEFD,Doutorado,2008,Regime Jurídico Único,Ativo 
FABIANA DAYSE MAGALHAES SIMAN MEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único,Ativo 
FABIANA DE CASSIA CARVALHO OLIVEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único,Ativo 
FABIANA DRUMOND MARINHO,Departamento de Terapia Ocupacional - CCS,Mestrado,2010,Regime Jurídico Único,Ativo 
FABIANA GONRING XAVIER,Departamento de Enfermagem - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIANA MARIA FERREIRA,Departamento de Matemática Pura e Aplicada - CCENS,Doutorado,2017,Regime Jurídico Único,Ativo 
FABIANA PENEDO LEME,Departamento de Clínica Médica - CCS,Mestrado,2016,Regime Jurídico Único,Ativo 
FABIANA PINHEIRO RAMOS,Departamento de Psicologia - CCHN,Doutorado,2014,Regime Jurídico Único,Ativo 
FABIANE MATOS DOS SANTOS,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIANO ARAUJO COSTA,Departamento de Teoria da Arte e Música - CAR,Mestrado,2008,Regime Jurídico Único,Ativo 
FABIANO CADE JORGE,Departamento de Medicina Especializada - CCS,Doutorado,2017,Regime Jurídico Único,Ativo 
FABIANO DE OLIVEIRA MORAES,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2011,Regime Jurídico Único,Ativo 
FABIANO KENJI HARAGUCHI,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
FABIANO MOURA DIAS,Departamento de Educação Integrada em Saúde - CCS,Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
FABIANO PETRONETTO DO CARMO,Departamento de Matemática - CCE,Doutorado,2009,Regime Jurídico Único,Ativo 
FABIO ALEXANDER FAJARDO MOLINARES,Departamento de Estatística - CCE,Doutorado,2011,Regime Jurídico Único,Ativo 
FABIO CORREA DE CASTRO,Departamento de Matemática - CCE,Doutorado,2013,Regime Jurídico Único,Ativo 
FABIO DE ASSIS RESSEL PEREIRA,Departamento de Tecnologia Industrial - CT,Doutorado,2009,Regime Jurídico Único,Ativo 
FABIO DEMOLINARI DE MIRANDA,Departamento de Biologia - CCENS,Doutorado,2009,Regime Jurídico Único,Ativo 
FABIO DI CLEMENTE,Departamento de Filosofia - CCHN,Doutorado,2012,Regime Jurídico Único,Ativo 
FABIO DIAZ CAMARNEIRO,Departamento de Comunicação Social - CAR,Doutorado,2013,Regime Jurídico Único,Ativo 
FABIO GOMES GOVEIA,Departamento de Comunicação Social - CAR,Doutorado,2008,Regime Jurídico Único,Ativo 
FABIO HEBERT DA SILVA,Departamento de Psicologia - CCHN,Doutorado,2015,Regime Jurídico Único,Ativo 
FABIO JULIO DA SILVA VALENTIM,Departamento de Matemática - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIO LUCIO TAVARES,Departamento de Enfermagem - CCS,Doutorado,2000,Regime Jurídico Único,Ativo 
FABIO LUIZ DE OLIVEIRA,Departamento de Agronomia - CCAE,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIO LUIZ LOUREIRO,Departamento de Desportos - CEFD,Mestrado,2010,Regime Jurídico Único,Ativo 
FABIO LUIZ MALINI DE LIMA,Departamento de Comunicação Social - CAR,Doutorado,2005,Regime Jurídico Único,Ativo 
FABIO LUIZ PARTELLI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIO MURUCI DOS SANTOS,Departamento de História - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
FABIO PETERSEN SARAIVA,Departamento de Medicina Especializada - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIO RAMOS ALVES,Departamento de Agronomia - CCAE,Doutorado,2007,Regime Jurídico Único,Ativo 
FABIO RIBEIRO PIRES,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
FABIO SANTOS BISPO,Departamento de Psicologia - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
FABIOLA LACERDA PIRES SOARES,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2016,Regime Jurídico Único,Ativo 
FABIOLA SIMAO PADILHA TREFZGER,Departamento de Línguas e Letras - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
FABIOLA VELOSO MENEZES,Departamento de Artes Visuais - CAR,Mestrado,2012,Regime Jurídico Único,Ativo 
FABIOLA XAVIER LEAL,Departamento de Serviço Social - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
FABRICIA BENDA DE OLIVEIRA,Departamento de Geologia - CCENS,Doutorado,2009,Regime Jurídico Único,Ativo 
FABRICIA DELFINO REMBISKI,Departamento de Engenharia Civil - CT,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
FABRICIA GONCALVES LACERDA,Departamento de Biologia - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
FABRICIO GOMES GONCALVES,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2010,Regime Jurídico Único,Ativo 
FABRICIO GUEDES BISSOLI,Departamento de Computação - CCENS,Mestrado,2014,Regime Jurídico Único,Ativo 
FABRICIO THIENGO VIEIRA,Departamento de Engenharia Rural - CCAE,Doutorado,2013,Regime Jurídico Único,Ativo 
FATIMA MARIA SILVA,Departamento de Enfermagem - CCS,Mestrado,1985,Regime Jurídico Único,Ativo 
FELIPE AUGUSTO MORO LOUREIRO,Departamento de Química - CCE,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
FELIPE BERBARI NETO,Departamento de Medicina Veterinária - CCAE,Doutorado,2012,Regime Jurídico Único,Ativo 
FELIPE QUINTAO DE ALMEIDA,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único,Ativo 
FELIPE VAZ ANDRADE,Departamento de Agronomia - CCAE,Doutorado,2006,Regime Jurídico Único,Ativo 
FERNANDA CRISTINA TOSO DE ASSIS,Departamento de Matemática - CCE,Ensino Superior,2004,Substitutos e Visitantes,Contrato Temporário 
FERNANDA MACHADO BAPTESTINI,Departamento de Engenharia Rural - CCAE,Doutorado,2017,Regime Jurídico Único,Ativo 
FERNANDA MONTEIRO BARRETO CAMARGO,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2015,Substitutos e Visitantes,Contrato Temporário 
FERNANDA MOURA VARGAS DIAS,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
FERNANDA SIMONE LOPES DE PAIVA,Departamento de Ginástica - CEFD,Doutorado,1994,Regime Jurídico Único,Ativo 
FERNANDO ANTONIO MARTINS BERMUDES,Departamento de Clínica Cirúrgica - CCS,Mestrado,2003,Regime Jurídico Único,Ativo 
FERNANDO AUGUSTO DOS SANTOS NETO,Departamento de Artes Visuais - CAR,Doutorado,2005,Regime Jurídico Único,Ativo 
FERNANDO CESAR MEIRA MENANDRO,Departamento de Engenharia Mecânica - CT,Doutorado,1997,Regime Jurídico Único,Ativo 
FERNANDO ESTEVAM BRAVIN RUY,Departamento de Direito - CCJE,Doutorado,1994,Regime Jurídico Único,Ativo 
FERNANDO GOMEZ ALVAREZ,Departamento de Artes Visuais - CAR,Doutorado,2004,Regime Jurídico Único,Ativo 
FERNANDO JOSE ARRIGONI,Departamento de Ciências Contábeis - CCJE,Mestrado,1995,Regime Jurídico Único,Ativo 
FERNANDO LUIZ HERKENHOFF VIEIRA,Departamento de Ciências Fisiológicas - CCS,Doutorado,1979,Regime Jurídico Único,Ativo 
FERNANDO MENDES PESSOA,Departamento de Filosofia - CCHN,Doutorado,1993,Regime Jurídico Único,Ativo 
FERNANDO MUSSO JUNIOR,Departamento de Engenharia Civil - CT,Mestrado,1993,Regime Jurídico Único,Ativo 
FERNANDO PEREIRA PAULUCIO REIS,Departamento de Matemática Aplicada - CEUNES,Mestrado,2011,Regime Jurídico Único,Ativo 
FILIPE RIBEIRO CARNEIRO,Departamento de Matemática - CCE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
FILOMENA EURIDICE CARVALHO DE ALENCAR,Departamento de Pediatria - CCS,Mestrado,2009,Regime Jurídico Único,Ativo 
FLAVIA BATISTA PORTUGAL,Departamento de Enfermagem - CCS,Doutorado,2015,Regime Jurídico Único,Ativo 
FLAVIA BITTENCOURT PAZINATTO,Departamento de Prótese Dentária - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
FLAVIA DAYRELL FRANCA,Departamento de Ciências da Saúde - CEUNES,Doutorado,2017,Regime Jurídico Único,Ativo 
FLAVIA DE PAULA,Departamento de Ciências Biológicas - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
FLAVIA DE SOUZA NUNES SOARES,Departamento de Clínica Médica - CCS,Doutorado,2012,Regime Jurídico Único,Ativo 
FLAVIA MARINI PARO,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
FLAVIA MAYER DOS SANTOS SOUZA,Departamento de Comunicação Social - CAR,Doutorado,2016,Regime Jurídico Único,Ativo 
FLAVIA MENEGUELLI RIBEIRO SETUBAL,Departamento de Administração - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
FLAVIA RUSCHI MENDES DE OLIVEIRA,Departamento de Engenharia Civil - CT,Doutorado,1986,Regime Jurídico Único,Ativo 
FLAVIA VITORINO FREITAS,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2008,Regime Jurídico Único,Ativo 
FLAVIO CHEIM JORGE,Departamento de Direito - CCJE,Doutorado,2002,Regime Jurídico Único,Ativo 
FLAVIO CURBANI,Departamento de Tecnologia Industrial - CT,Mestrado,2010,Regime Jurídico Único,Ativo 
FLAVIO DA SILVA,Departamento de Matemática Aplicada - CEUNES,Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
FLAVIO DUARTE COUTO OLIVEIRA,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
FLAVIO GIMENES ALVARENGA,Departamento de Ciências Naturais - CEUNES,Doutorado,1986,Regime Jurídico Único,Ativo 
FLAVIO MIGUEL VAREJAO,Departamento de Informática - CT,Doutorado,1989,Regime Jurídico Único,Ativo 
FLAVIO MORAIS DE SOUZA,Departamento de Engenharia Mecânica - CT,Mestrado,2010,Regime Jurídico Único,Ativo 
FLAVIO MOTA DO COUTO,Departamento de Química e Física - CCENS,Doutorado,2016,Regime Jurídico Único,Ativo 
FLAVIO VASSALLO MATTOS,Departamento de Engenharia Ambiental - CT,Mestrado,2003,Regime Jurídico Único,Ativo 
FLORENCIO FERREIRA GUIMARAES FILHO,Departamento de Matemática - CCE,Doutorado,1977,Regime Jurídico Único,Ativo 
FRANCIELE MARABOTTI COSTA LEITE,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
FRANCIS SODRE,Departamento de Serviço Social - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
FRANCISCO CANDIDO CARDOSO BARRETO,Departamento de Ciências Biológicas - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
FRANCISCO CARLOS RIBEIRO,Departamento de Clínica Odontológica - CCS,Doutorado,1992,Regime Jurídico Único,Ativo 
FRANCISCO DE ASSIS SOUZA DOS SANTOS,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
FRANCISCO DE PAULA CARETA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2012,Regime Jurídico Único,Ativo 
FRANCISCO EDUARDO CAPARROZ,Departamento de Ginástica - CEFD,Mestrado,1997,Regime Jurídico Único,Ativo 
FRANCISCO ESTEVAO COTA,Departamento de Engenharia de Produção - CT,Doutorado,1991,Regime Jurídico Único,Ativo 
FRANCISCO LISANDRO ARAGAO ALBERNAZ,Departamento de Ciências Sociais - CCHN,Mestrado,1991,Regime Jurídico Único,Ativo 
FRANCISCO LUIZ ZAGANELLI,Departamento de Pediatria - CCS,Doutorado,1974,Regime Jurídico Único,Ativo 
FRANCISCO VIEIRA LIMA NETO,Departamento de Direito - CCJE,Doutorado,2005,Regime Jurídico Único,Ativo 
