NOME DO ALUNO,CURSO,PERÍODO DE INGRESSO,ANO DE INGRESSO
CAIO VINICIUS OLIVEIRA CAMPOS,Educação Física - Licenciatura,2º Semestre,2019
CAIO VITOR COSTA,Administração - Noturno,2º Semestre,2019
CAIO ZOCOLOTTI RAMALDES,Engenharia de Produção - Vespertino,2º Semestre,2019
CAIQUE AUGUSTO PACHECO SILVA,Ciências Biológicas,2º Semestre,2016
CAIQUE AUGUSTO VIDAL SILVA,Educação Física - Licenciatura,2º Semestre,2018
CAIQUE DE OLIVEIRA MIRANDA,Matemática - Licenciatura - São Mateus,2º Semestre,2015
CAIQUE DOS SANTOS PEREIRA,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2019
CAIQUE ROCHA RIBEIRO,Gemologia,2º Semestre,2013
CAIQUE SOUZA SILVA,Geografia - Bacharelado - Matutino,1º Semestre,2013
CAIQUE VIANA ALMEIDA DE JESUS,Engenharia de Produção - São Mateus,1º Semestre,2019
CAIRE RAYMUNDO DA SILVA,Arquivologia - Noturno,2º Semestre,2019
CAIRO COSTA MAGALHÃES,Direito,2º Semestre,2016
CAIRO PIANEZOLLA HOFFMANN,Ciência da Computação,1º Semestre,2018
CALEBE AFONSO DE OLIVEIRA,Biblioteconomia,1º Semestre,2019
CALEBE BATISTA CUSANDEI,Matemática - Licenciatura - São Mateus,2º Semestre,2016
CALEBE DIAS MACHADO,Física - Bacharelado,1º Semestre,2016
CALEBE FERREIRA ALBERTINO,Estatística,1º Semestre,2018
CALEBE MENDONCA VIANA,Física - Licenciatura - Alegre,2º Semestre,2018
CALEBE NASARE CASE,Física - Licenciatura,1º Semestre,2018
CALEBE TEIXEIRA PASSOS LORETE,Educação Física - Bacharelado,2º Semestre,2018
CALEBE VIMERCATI BOECHAT,Medicina Veterinária - Alegre,1º Semestre,2018
CALLINY CAREN RODRIGUES DE FREITAS,Arquivologia - Noturno,1º Semestre,2016
CAMILA AFFONSO LOUZADA,Engenharia de Alimentos - Alegre,1º Semestre,2017
CAMILA AGRIZZI ALVES PEREIRA,Letras - Italiano - (SEAD),1º Semestre,2018
CAMILA ALVES ROCHA PINHEIRO,Arquitetura e Urbanismo,2º Semestre,2015
CAMILA ANGELI GONCALVES,Medicina Veterinária - Alegre,1º Semestre,2013
CAMILA BARBOSA DA SILVA LUCAS,Serviço Social,2º Semestre,2018
CAMILA BATISTA CAETANO,Ciências Econômicas - Bacharelado,1º Semestre,2020
CAMILA BATISTA CARDOSO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
CAMILA BELARMINO VAZQUEZ,Fisioterapia,2º Semestre,2019
CAMILA BENEVENUTO MAURI,Farmácia - Bacharelado - Alegre,2º Semestre,2017
CAMILA BERNABE GONCALVES,Educação Física - Licenciatura,1º Semestre,2019
CAMILA BIANCHI SILVA,Serviço Social,1º Semestre,2019
CAMILA BONFATTI CREMASCO,Engenharia da Computação,1º Semestre,2017
CAMILA BRAGA RIBEIRO,Fisioterapia,2º Semestre,2019
CAMILA BRANDAO RIBEIRO,Educação Física - Bacharelado,1º Semestre,2014
CAMILA CARLINI,Medicina,2º Semestre,2016
CAMILA CLAUDINA RODRIGUES,Engenharia Civil,1º Semestre,2017
CAMILA CLEMENTE DA SILVA CRUZ,Matemática Industrial - São Mateus,1º Semestre,2019
CAMILA COMINOTI RIBEIRO,Fisioterapia,1º Semestre,2020
CAMILA CRISTINA NASCIMENTO RODRIGUES,Estatística,1º Semestre,2017
CAMILA DA CRUZ SILVA,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2020
CAMILA DAVID DALVI,Licenciatura Dupla em Português e Francês,2º Semestre,2016
CAMILA DE ASSIS CAMPANHARO,Engenharia Civil,2º Semestre,2018
CAMILA DE BASTOS EL SEMIDI,Ciências Contábeis,2º Semestre,2017
CAMILA DE CASTRO LUMBRERAS,Fonoaudiologia,2º Semestre,2017
CAMILA DE LIMA,Direito,1º Semestre,2016
CAMILA DE OLIVEIRA MARTINS,Terapia Ocupacional - Integral,1º Semestre,2017
CAMILA DE OLIVEIRA RIBEIRO MACHADO,Ciências Contábeis - Vespertino,1º Semestre,2014
CAMILA DE SOUZA HAUCH,Oceanografia,1º Semestre,2017
CAMILA DE SOUZA VIEIRA,Administração - Diurno,2º Semestre,2019
CAMILA DOS REIS PONATH,Fonoaudiologia,2º Semestre,2018
CAMILA DOS SANTOS,Licenciatura Intercultural Indígena,2º Semestre,2015
CAMILA DOS SANTOS ARGOLLO,Ciências Contábeis,1º Semestre,2019
CAMILA DOS SANTOS VOBETO,Ciências Contábeis,1º Semestre,2015
CAMILA DUARTE DE SOUZA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2014
CAMILA DUARTE SILVA,Pedagogia - São Mateus,1º Semestre,2016
CAMILA ERINGER DA ROCHA,Enfermagem e Obstetricia,2º Semestre,2015
CAMILA ERLACHER FERREIRA,Terapia Ocupacional - Integral,1º Semestre,2015
CAMILA EUGENIA RODRIGUES RAMOS,Biblioteconomia,2º Semestre,2018
CAMILA EUZEBIO MAXIMO,Engenharia Química - Bacharelado - Alegre,1º Semestre,2016
CAMILA FARIAS MARTINS,Direito,1º Semestre,2017
CAMILA FARIAS ROCHA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2019
CAMILA FERREIRA LUZ SOUTO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
CAMILA FERREIRA SALES,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2017
CAMILA FERREIRA TINELLI,Ciências Econômicas - Bacharelado,2º Semestre,2018
CAMILA FIGUEIREDO PALMEIRA,Nutrição,2º Semestre,2016
CAMILA GOMES MOREIRA CORREA,Administração - Noturno,1º Semestre,2019
CAMILA GOMES PEREIRA,Nutrição - Alegre,1º Semestre,2018
CAMILA GOUVÊA NUNES DINIZ,Filosofia - EAD,2º Semestre,2014
CAMILA HARUMI CAMPOS SUGIO FLORES,Engenharia Química - São Mateus,2º Semestre,2013
CAMILA HUBNER LEITE,Pedagogia - Licenciatura - Matutino,2º Semestre,2019
CAMILA JOANNA PIZZOL FIM MORETO,Música - Bacharelado,2º Semestre,2018
CAMILA JORDANIA OLIVEIRA ALVARENGA,Ciências Biológicas,2º Semestre,2017
CAMILA KAIKE NASCIMENTO,Filosofia - EAD,2º Semestre,2014
CAMILA KELLY ALVES TEIXEIRA,Engenharia de Petróleo - São Mateus,1º Semestre,2017
CAMILA LEAO DOS SANTOS FROLICH,Física - Licenciatura - São Mateus,2º Semestre,2019
CAMILA LIMA FERREIRA,Zootecnia - Alegre,1º Semestre,2019
CAMILA LISARDO PIMENTEL,Pedagogia - São Mateus,1º Semestre,2019
CAMILA LOPES ALVES,Serviço Social,2º Semestre,2017
CAMILA LOUREIRO SOBRINHO,Ciências Contábeis - Vespertino,1º Semestre,2018
CAMILA LOYOLA VERNEQUE DALEPRANE,Enfermagem e Obstetricia,1º Semestre,2016
CAMILA MANTOVANE RIBETT,Direito,2º Semestre,2015
CAMILA MARGON MASSI,História - Licenciatura - Vespertino,1º Semestre,2018
CAMILA MARIA DAMIAO,Educação Física - Licenciatura,2º Semestre,2019
CAMILA MARIA VAZ LIRA,Ciências Contábeis - Vespertino,1º Semestre,2020
CAMILA MARTINS BARBOSA SANTOS,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2019
CAMILA MAURI CYRINO,Geologia - Alegre,1º Semestre,2018
CAMILA MELO SILVA,Filosofia - Licenciatura - Noturno,1º Semestre,2018
CAMILA MENEGHELLI HENRIQUE FAFA BORGES,Educação Física - Licenciatura,1º Semestre,2015
CAMILA MONIQUE BONISSON PRECIOSO,Pedagogia - Licenciatura - Noturno,2º Semestre,2018
CAMILA MOREIRA,Educação Física - Licenciatura,1º Semestre,2016
CAMILA MOROZESK,Artes Visuais - Licenciatura - Noturno,2º Semestre,2016
CAMILA MOTHÉ SILVA,Engenharia Civil,2º Semestre,2016
CAMILA NEVES RODRIGUES,Design,1º Semestre,2017
CAMILA NOBREGA SILVA,Química - Licenciatura - Alegre,2º Semestre,2019
CAMILA NUNES DOS SANTOS,Geografia - Bacharelado - Matutino,1º Semestre,2015
CAMILA NUNES FAIOLI CANUTO,Medicina,2º Semestre,2016
CAMILA OLIVEIRA DE FREITAS,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2018
CAMILA OLIVEIRA FRANCISCO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2016
CAMILA OLIVEIRA MACHADO,Aluno Especial,2º Semestre,2019
CAMILA PALUDI DOS SANTOS,Química - Licenciatura - São Mateus,2º Semestre,2018
CAMILA PANCERI DE AVELAR,Geografia - Bacharelado - Matutino,Curso de Verão,2013
CAMILA PEREIRA BORGES,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2018
CAMILA PINHEIRO ALMEIDA PERES,Ciências Contábeis,1º Semestre,2015
CAMILA PINHEIRO DE ALCANTARA,Filosofia - EAD,2º Semestre,2014
CAMILA PINTO HUHN DE AZEVEDO,Artes Visuais - Licenciatura - Diurno,2º Semestre,2018
CAMILA RIBEIRO DA SILVA,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2020
CAMILA RIBEIRO FAGUNDES,História - Bacharelado - Vespertino,1º Semestre,2014
CAMILA ROCHA BORGES LOPES,Geografia - Licenciatura - Matutino,1º Semestre,2019
CAMILA ROCHA PAGANINI,Artes Visuais - Licenciatura - Diurno,1º Semestre,2018
CAMILA RODRIGUES DE SOUZA,Artes Plásticas,1º Semestre,2018
CAMILA RODRIGUES FERREIRA,Psicologia,1º Semestre,2017
CAMILA RODRIGUES JAVARINI,Pedagogia - Licenciatura - Noturno,2º Semestre,2019
CAMILA ROSA LUCAS,Serviço Social,2º Semestre,2014
CAMILA SANTANA ALEIXO,Pedagogia - Licenciatura - Matutino,2º Semestre,2014
CAMILA SANTANA REIS,Ciências Contábeis - Vespertino,1º Semestre,2014
CAMILA SARTORIO SFALSIN,História - Licenciatura - Vespertino,1º Semestre,2018
CAMILA SCALFONI MENDES,Licenciatura Dupla em Português e Italiano,2º Semestre,2017
CAMILA SERAFIM VAGO,Farmácia,1º Semestre,2018
CAMILA SILVA NELO,Ciências Sociais - Noturno,2º Semestre,2019
CAMILA SOMMER GODINHO,Ciências Contábeis,2º Semestre,2018
CAMILA TELES CAROLINO,Medicina Veterinária - Alegre,1º Semestre,2014
CAMILA VENTURINI,Arquitetura e Urbanismo,2º Semestre,2015
CAMILA VICENTE SOARES,Ciências Biológicas - Bacharelado,1º Semestre,2015
CAMILA VICTOR SERPA,Design,1º Semestre,2016
CAMILA VIEIRA MIRANDA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,1º Semestre,2018
CAMILA VILARINHO VIDIGAL,Nutrição,1º Semestre,2016
CAMILA VIRGINIA MACHADO LAGE,Oceanografia,1º Semestre,2020
CAMILA VITORIA DA SILVA ALMEIDA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2019
CAMILA VITORIO DA VEIGA,Serviço Social,2º Semestre,2013
CAMILE GUIOTE DALVI RANGEL,Fisioterapia,2º Semestre,2016
CAMILE PEREIRA DE ABREU,Design,2º Semestre,2017
CAMILLA BIANCHI RAMOS FEITOSA,Design,2º Semestre,2018
CAMILLA CRISTINA OLIVEIRA EVANGELISTA,Agronomia - Alegre,2º Semestre,2018
CAMILLA DE JESUS BONELAR,Estatística,1º Semestre,2018
CAMILLA EMANUELLE MORAIS PEREIRA,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2016
CAMILLA IZABELLE DINIZ ALVES,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2016
CAMILLA KRETLI NEVES DIAS,Arquitetura e Urbanismo,1º Semestre,2018
CAMILLA LEMOS LIMA,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2019
CAMILLA LETICIA ELLER WERNECK,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2019
CAMILLA LODI RIBEIRO CRUZ,Geologia - Alegre,1º Semestre,2014
CAMILLA LOREN DA SILVA NASCIMENTO,Nutrição,1º Semestre,2019
CAMILLA OLIVEIRA EMERIQUE,Zootecnia - Alegre,1º Semestre,2018
CAMILLA REIS SOARES DE SOUZA,História - Vespertino,1º Semestre,2014
CAMILLA ROCHA MENDES,Medicina,1º Semestre,2017
CAMILLA SANTOS BOLSONI,Química - Licenciatura - Alegre,2º Semestre,2016
CAMILLA SANTOS DA FONSECA,Enfermagem e Obstetricia,2º Semestre,2018
CAMILLA VITORIA OLIVEIRA ROCHA,Gemologia,1º Semestre,2018
CAMILLE BOEQUE SPADETTO,Fonoaudiologia,1º Semestre,2016
CAMILLO ALBANI MATOS,Arquivologia - Noturno,2º Semestre,2019
CAMILY CRISTINE DA SILVA,Ciências Sociais - Noturno,2º Semestre,2019
CAMOES MORAES NETO,Ciência da Computação - São Mateus,2º Semestre,2017
CANDIDA CALENZANI PETRI,Odontologia,2º Semestre,2016
CAREN ALEXSSA MACHADO FERREIRA,Ciências Sociais - Vespertino,1º Semestre,2020
CARINA AZEVEDO FELTZ,Fisioterapia,2º Semestre,2016
CARINA COSTA DE MARCHI,Arquitetura e Urbanismo,2º Semestre,2016
CARINA CREVELARI LACHINI,Agronomia - Alegre,1º Semestre,2019
CARINA SANTOS LAMAS COUTO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2017
CARINA VIEIRA SANTOS,Engenharia de Produção,2º Semestre,2016
CARINE MENDES,Artes Plásticas,1º Semestre,2017
CARINI SILVA SANTOS,Matemática Industrial - São Mateus,1º Semestre,2018
CARLA ALFREDO DA SILVA,Lic. Educação do Campo - Linguagens - CE,Anual,2019
CARLA ANDREATO ENCARNACAO,Administração - Noturno,2º Semestre,2017
CARLA ARAUJO VIANA,Pedagogia - Licenciatura - Matutino,1º Semestre,2016
CARLA BELO DO PRADO,Farmácia - São Mateus,1º Semestre,2020
CARLA BIANCA CORREA NIGRO,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2016
CARLA BODART,Administração - Noturno,1º Semestre,2018
CARLA BRISEIDA CHOQUE VILLARROEL SILVA,Pedagogia - Licenciatura - Matutino,1º Semestre,2017
CARLA BRUNETTI LAMBERT,Psicologia,2º Semestre,2016
CARLA CAROLINA LEITE SERAFINI,Odontologia,2º Semestre,2016
CARLA COSTA GALITO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
CARLA CRISTINA DA SILVA,Agronomia - Alegre,1º Semestre,2015
CARLA CRISTINA KLIPPEL,Lic. Educação do Campo - Linguagens - CE,2º Semestre,2016
CARLA DE JESUS BONELAR,Arquivologia,1º Semestre,2014
CARLA DE OLIVEIRA SILVA,Aluno Especial,2º Semestre,2018
CARLA DE SOUZA HENRIQUE DA SILVA,Odontologia,1º Semestre,2017
CARLA DESIREE DOS SANTOS MENEZES,Artes Visuais - Licenciatura - Diurno,1º Semestre,2016
CARLA FALCI DE OLIVEIRA GRIPP,Nutrição,1º Semestre,2017
CARLA FEITOSA DA SILVA,Medicina Veterinária - Alegre,1º Semestre,2018
CARLA FRANCIELY MARTINS,Nutrição - Alegre,1º Semestre,2017
CARLA GABRIELA ALMEIDA PEREIRA,Ciências Biológicas,2º Semestre,2017
CARLA GOLFETTO SABINO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2019
CARLA GUIMARAES DA SILVA,Ciências Sociais - Vespertino,1º Semestre,2013
CARLA GUIMARAES MERCON,Terapia Ocupacional - Integral,1º Semestre,2018
CARLA JORDAIM NIPPES,Administração - Diurno,1º Semestre,2017
CARLA LETICIA BALTAZAR WGIETE DA SILVA,Cinema e Audiovisual,2º Semestre,2016
CARLA MARIA DA SILVA OLIVEIRA,Química - Licenciatura - São Mateus,2º Semestre,2018
CARLA MARIA FOSSI SCOPEL,Aluno Especial,2º Semestre,2014
CARLA MARTINS ADOLFO,Engenharia Química - Bacharelado - Alegre,2º Semestre,2019
CARLA MENDES HONORATO,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2019
CARLA MONTEIRO MILLI,Ciências Contábeis - Vespertino,2º Semestre,2018
CARLA REGINA BOA ESPERANCA DOS SANTOS,Engenharia de Petróleo - São Mateus,1º Semestre,2015
CARLA ROBERTA PEREIRA SILVA,Ciências Contábeis,1º Semestre,2020
CARLA SARDINHA DE OLIVEIRA,Química - Licenciatura - Alegre,2º Semestre,2015
CARLA SECCHIN LOPES,Educação Física - Bacharelado,2º Semestre,2011
CARLA SEIBEL VERVLOET,Engenharia de Produção,2º Semestre,2013
CARLA THAIS VALENCIA REZENDE,Direito,2º Semestre,2019
CARLA TIENGO ZAMBON,Geologia - Alegre,1º Semestre,2015
CARLA VIEIRA DE AGUIAR PRATES,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2015
CARLIANA GONCALVES DA SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2018
CARLLA LUISA ALVES CORTES,História - Licenciatura - Noturno,2º Semestre,2018
CARLOIANE DA SILVA RAMALHO,Ciências Contábeis - Vespertino,2º Semestre,2018
CARLOS ALBERTO BARBOSA JUNIOR,Engenharia Química - São Mateus,1º Semestre,2015
CARLOS ALBERTO CONCEICAO SALVALAIO,Ciências Contábeis,1º Semestre,2016
CARLOS ALBERTO CORREIA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2012
CARLOS ALBERTO COVRE,Oceanografia,1º Semestre,2014
CARLOS ALBERTO DA SILVA PEREIRA,Física - Licenciatura - São Mateus,2º Semestre,2018
CARLOS ALBERTO DEL CARRO JUNIOR,História - Noturno,2º Semestre,2015
CARLOS ALBERTO FEITOSA PERIM,História - Licenciatura - Noturno,2º Semestre,2014
CARLOS ALBERTO FIOROT FILHO,Farmácia,2º Semestre,2016
CARLOS ALBERTO GONCALVES GOMES,Agronomia - Alegre,2º Semestre,2015
CARLOS ALBERTO MATOS NETO,Odontologia,1º Semestre,2017
CARLOS ALBERTO MELLO NASCIMENTO JUNIOR,História - Noturno,2º Semestre,2017
CARLOS ALBERTO RIBEIRO,Música - Bacharelado,2º Semestre,2011
CARLOS ALBERTO SIMÕES RODRIGUES JUNIOR,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,1º Semestre,2020
CARLOS ALEXANDRE DO NASCIMENTO BATISTA,Ciências Econômicas - Bacharelado,2º Semestre,2017
CARLOS ALFREDO RAMOS DE CASTRO,Ciências Contábeis - Vespertino,2º Semestre,2019
CARLOS ANDRE DA FONSECA GONCALVES,Filosofia - Licenciatura - Noturno,1º Semestre,2018
CARLOS ANDRÉ SOARES SILVA,Filosofia - EAD,2º Semestre,2014
CARLOS ANTONIO DE SOUSA JUNIOR,Ciências Contábeis,2º Semestre,2017
CARLOS ANTONIO PELUZIO SILVA,Agronomia - Alegre,2º Semestre,2016
CARLOS AUGUSTO DE OLIVEIRA,Matemática - Licenciatura - Alegre,1º Semestre,2018
CARLOS AUGUSTO MAIA JUNIOR,Pedagogia - Licenciatura - Noturno,2º Semestre,2019
CARLOS AUGUSTO PENA DA MOTTA LEAL,Direito,1º Semestre,2016
CARLOS AUGUSTO RODRIGUES DOS SANTOS,Ciências Contábeis - Vespertino,1º Semestre,2017
CARLOS AUGUSTO VALIATE MARTINS,Gemologia,1º Semestre,2015
CARLOS AUGUSTO VALIATE MARTINS FILHO,Filosofia - Bacharelado - Noturno,2º Semestre,2016
CARLOS BATTISTI FILHO,Ciência da Computação,1º Semestre,2015
CARLOS CESAR SANTANA COUTINHO,História - Noturno,2º Semestre,2017
CARLOS CRISTIANO DE SOUZA GOMES,Matemática - Licenciatura - São Mateus,2º Semestre,2017
CARLOS DANIEL ALBERTINO VIEIRA,Engenharia da Computação,1º Semestre,2020
CARLOS DANIEL ASSIS DOS SANTOS,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2018
CARLOS DANIEL VENTURIN,Física - Licenciatura - Alegre,2º Semestre,2018
CARLOS DE CARLI FILHO,Engenharia da Computação,1º Semestre,2020
CARLOS DE JESUS CORDEIRO,Matemática - Licenciatura - São Mateus,2º Semestre,2017
CARLOS DOS SANTOS,Geografia - Bacharelado - Matutino,1º Semestre,2013
CARLOS DUARTE SILVA,Química - Licenciatura - São Mateus,2º Semestre,2019
CARLOS EDUARDO ALVES DA CONCEICAO,Física - Licenciatura - São Mateus,2º Semestre,2018
CARLOS EDUARDO BARBIERI RODRIGUES,Ciências Contábeis,2º Semestre,2016
CARLOS EDUARDO BATISTA DE JESUS,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2019
CARLOS EDUARDO BOM DOS SANTOS,Agronomia - São Mateus,1º Semestre,2018
CARLOS EDUARDO CAPDEVILLE LANES,Gemologia,1º Semestre,2020
CARLOS EDUARDO CARVALHO LIMA,Engenharia de Produção - São Mateus,1º Semestre,2019
CARLOS EDUARDO DE CARVALHO VASCONCELLOS,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2018
CARLOS EDUARDO DE JESUS NASCIMENTO,Química - Licenciatura - São Mateus,2º Semestre,2018
CARLOS EDUARDO DE MELO PONZO PERES,Medicina,2º Semestre,2019
CARLOS EDUARDO DE NORONHA,Ciências Biológicas,1º Semestre,2017
CARLOS EDUARDO DE SOUZA DUARTE,Farmácia - Bacharelado - Alegre,2º Semestre,2019
CARLOS EDUARDO DE SOUZA LOVATTI,Arquivologia - Noturno,2º Semestre,2018
CARLOS EDUARDO DEOCLECIO,Letras - Italiano - (SEAD),1º Semestre,2018
CARLOS EDUARDO DOS SANTOS,Biblioteconomia,1º Semestre,2019
CARLOS EDUARDO DOS SANTOS COSTA,Design,2º Semestre,2015
CARLOS EDUARDO FERREIRA SOUZA,Engenharia Florestal - Alegre,1º Semestre,2019
CARLOS EDUARDO FUZATTO,Estatística,1º Semestre,2019
CARLOS EDUARDO KESTER DOS SANTOS,Física - Licenciatura - São Mateus,2º Semestre,2017
CARLOS EDUARDO KRAUSE,Ciência da Computação - São Mateus,2º Semestre,2017
CARLOS EDUARDO LANDEIRO DE REZENDE,Engenharia da Computação - São Mateus,1º Semestre,2020
CARLOS EDUARDO LINO DE OLIVEIRA MIRANDA,Química - Licenciatura - Alegre,2º Semestre,2018
CARLOS EDUARDO MARQUES VERONESE,Engenharia Mecânica,2º Semestre,2019
CARLOS EDUARDO MELLO ROCHA,Oceanografia,1º Semestre,2016
CARLOS EDUARDO MONTENEGRO DA SILVA,Engenharia Mecânica,2º Semestre,2019
CARLOS EDUARDO MULINARIO POLONI,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
CARLOS EDUARDO PEDROSA FELICIANO PASCHOAL,Engenharia de Alimentos - Alegre,1º Semestre,2018
CARLOS EDUARDO PORTUGAL MERIGUETE,Ciências Econômicas - Bacharelado,1º Semestre,2016
CARLOS EDUARDO RIGAMONTE MONTEIRO,Direito,2º Semestre,2014
CARLOS EDUARDO ROBAINA DOS SANTOS,Agronomia - Alegre,1º Semestre,2019
CARLOS EDUARDO ROSADO TORRES,Design,1º Semestre,2017
CARLOS EDUARDO SANDES DE OLIVEIRA,Direito,2º Semestre,2019
CARLOS EDUARDO SANTOS FABIANO,Design,1º Semestre,2019
CARLOS EDUARDO SIQUEIRA SANTOS,Engenharia de Produção,2º Semestre,2016
CARLOS EDUARDO TOZZATTO LYRIO,Gemologia,2º Semestre,2017
CARLOS EDUARDO WOLKARTT VAGO,Engenharia Civil,1º Semestre,2017
CARLOS FELIPE BUBACH DE ALMEIDA,Química - Bacharelado,2º Semestre,2017
CARLOS FELIPE ENDLICH,Ciências Econômicas - Bacharelado,1º Semestre,2019
CARLOS FILIPE GOMES ZINI DE OLIVEIRA,Agronomia - Alegre,2º Semestre,2013
CARLOS FREDERICO CAMPOS GURGEL,Fisioterapia,2º Semestre,2014
CARLOS GABRIEL COUTINHO DA SILVA,Ciências Biológicas,1º Semestre,2016
CARLOS GABRIEL MALACARNE,História - Licenciatura - Vespertino,1º Semestre,2018
CARLOS GLEYDSON BEZERRA DOS SANTOS,Filosofia - Licenciatura - Noturno,1º Semestre,2019
CARLOS GUILHERME BRISKE KLUG,Direito,2º Semestre,2019
CARLOS GUILHERME DA SILVA CASTELLO,Engenharia da Computação,1º Semestre,2019
CARLOS GUILHERME DA SILVA CASTELLO,Engenharia Elétrica,1º Semestre,2020
CARLOS GUILHERME SEEBERGER NETO,Ciências Contábeis,2º Semestre,2013
CARLOS HARTUR RIBEIRO NOIA,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2017
CARLOS HENRIQUE BARROS DA SILVA,Ciência da Computação - São Mateus,2º Semestre,2019
CARLOS HENRIQUE BINDA,Letras - Italiano - (SEAD),1º Semestre,2018
CARLOS HENRIQUE BORGES DA SILVA,Matemática Industrial - São Mateus,1º Semestre,2016
CARLOS HENRIQUE CAMPOS PATRIOTA,Ciências Econômicas - Bacharelado,2º Semestre,2018
CARLOS HENRIQUE CARDOSO SARCINELLI,Fisioterapia,2º Semestre,2015
CARLOS HENRIQUE DA SILVA MAGALHAES,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2018
CARLOS HENRIQUE DE LIMA MARQUES,Educação Física - Bacharelado,2º Semestre,2019
CARLOS HENRIQUE DUARTE JUNIOR,Matemática - Licenciatura - Alegre,2º Semestre,2017
CARLOS HENRIQUE FERNANDES LOUZADA DA FONSECA,Ciência da Computação - São Mateus,2º Semestre,2015
CARLOS HENRIQUE JUVENAL SCALZER,Engenharia Ambiental,2º Semestre,2014
CARLOS HENRIQUE KNAAK,Administração - Noturno,2º Semestre,2016
CARLOS HENRIQUE MAULAZ DE FREITAS,Engenharia da Computação,1º Semestre,2013
CARLOS HENRIQUE MENDES CRUZ,História - Noturno,2º Semestre,2015
CARLOS HENRIQUE PAGANI CORREA,Farmácia - Bacharelado - Alegre,2º Semestre,2019
CARLOS HENRIQUE RABBI,Gemologia,1º Semestre,2018
CARLOS HENRIQUE RUBIA BARBOSA,Ciência da Computação - São Mateus,2º Semestre,2018
CARLOS HENRIQUE SILVA COELHO,Medicina,1º Semestre,2017
CARLOS HENRIQUE SILVA DE CASTRO,História - Vespertino,1º Semestre,2012
CARLOS HENRIQUE VIEIRA,Psicologia,2º Semestre,2014
CARLOS HENRIQUE VIEIRA FELBERG,Biblioteconomia,2º Semestre,2019
CARLOS HUMBERTO NOGUEIRA BRITO JUNIOR,Ciência da Computação - São Mateus,2º Semestre,2015
CARLOS IRAPUAN LUBE DE MENEZES,Física - Licenciatura,1º Semestre,2015
CARLOS MAGNO PASSOS PELLEGRINI,Cinema e Audiovisual,2º Semestre,2015
CARLOS MAGNO PEREIRA DO NASCIMENTO,Filosofia - EAD,2º Semestre,2014
CARLOS MANUEL DIOGO DA LUZ FLORENCIO,Gemologia,1º Semestre,2017
CARLOS MARCELO GOMES E SOUZA LARA,Arquivologia - Noturno,2º Semestre,2019
CARLOS MARCHIORIO LACERDA,Farmácia - Bacharelado - Alegre,2º Semestre,2015
CARLOS MARCIO DOS SANTOS PEREIRA,Ciências Contábeis - Vespertino,1º Semestre,2017
CARLOS MATHEUS MARTINS MARQUES DA SILVA,Educação Física - Bacharelado,2º Semestre,2019
CARLOS MURILLO NASCIMENTO LACERDA,Psicologia,2º Semestre,2015
CARLOS ORLANDO MONFREDINI,Ciências Socias - Licenciatura - Vespertino,2º Semestre,2014
CARLOS PETTENE DE ARAUJO,Agronomia - São Mateus,1º Semestre,2012
CARLOS RAMON GONCALVES COUTINHO DA CRUZ,Oceanografia,1º Semestre,2017
CARLOS ROBERTO CORREA BRETAS,Educação Física - Bacharelado,1º Semestre,2014
