NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VALQUIRIA GARCIA DINIS,240,65,0,175,2020,2º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VALQUIRIA GARCIA DINIS,240,65,0,175,2020,2º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VALQUIRIA GARCIA DINIS,240,65,0,175,2020,2º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VALQUIRIA GARCIA DINIS,240,65,0,175,2020,2º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,VALQUIRIA GARCIA DINIS,240,65,0,175,2020,2º Semestre
Clínica Médica I,01,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2020,1º Semestre
Clínica Médica I,02,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2020,1º Semestre
Clínica Médica I,03,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2020,1º Semestre
Clínica Médica I,04,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2020,1º Semestre
Clínica Médica I,05,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2020,1º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,JESIREE IGLESIAS QUADROS DISTENHREFT,240,65,0,175,2020,2º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2020,2º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2020,2º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2020,2º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2020,2º Semestre
Clínica Médica II,01,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,02,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,03,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,04,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,05,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2020,2º Semestre
Clínica Médica III,01,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,02,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,03,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,04,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,05,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VERA LUCIA FERREIRA VIEIRA,180,60,0,120,2020,2º Semestre
