NOME DO DOCENTE,DEPARTAMENTO,NÍVEL,ANO DE INGRESSO,REGIME DE TRABALHO
EDUARDO DE SA MENDONCA,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único
EDUARDO FRIZZERA MEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único
EDUARDO HENRIQUE BEBER,Departamento de Morfologia - CCS,Doutorado,2016,Regime Jurídico Único
EDUARDO JOSE ZANOTELI,Departamento de Ciências Contábeis - CCJE,Doutorado,2007,Regime Jurídico Único
EDUARDO PERINI MUNIZ,Departamento de Ciências Naturais - CEUNES,Doutorado,2007,Regime Jurídico Único
EDUARDO SILVA BITTI,Departamento de Direito - CCJE,Doutorado,2018,Regime Jurídico Único
EDUARDO ZAMBON,Departamento de Informática - CT,Doutorado,2016,Regime Jurídico Único
EDUMAR RAMOS CABRAL COELHO,Departamento de Engenharia Ambiental - CT,Doutorado,1992,Regime Jurídico Único
EDVALDO FIALHO DOS REIS,Departamento de Engenharia Rural - CCAE,Doutorado,1999,Regime Jurídico Único
EDWARDS CERQUEIRA DE CASTRO,Departamento de Estatística - CCE,Mestrado,2003,Regime Jurídico Único
ELAINE CRISTINA GOMES DA SILVA,Departamento de Zootecnia - CCAE,Doutorado,2010,Regime Jurídico Único
ELAINE CRISTINA VARGAS DADALTO,Departamento de Clínica Odontológica - CCS,Doutorado,1991,Regime Jurídico Único
ELAINE DE AZEVEDO,Departamento de Ciências Sociais - CCHN,Doutorado,2013,Regime Jurídico Único
ELCIO CASSIMIRO ALVES,Departamento de Engenharia Civil - CT,Doutorado,2011,Regime Jurídico Único
ELDAMARIA DE VARGAS WOLFGRAMM DOS SANTOS,Departamento de Ciências Biológicas - CCHN,Doutorado,2013,Regime Jurídico Único
ELEONESIO STREY,Departamento de Matemática Pura e Aplicada - CCENS,Doutorado,2009,Regime Jurídico Único
ELIANA BERNADETE CASER,Departamento de Clínica Médica - CCS,Doutorado,1993,Regime Jurídico Único
ELIANA SANTOS JUNQUEIRA CREADO,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único
ELIANA ZANDONADE,Departamento de Estatística - CCE,Doutorado,1992,Regime Jurídico Único
ELIANE DE FATIMA ALMEIDA LIMA,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único
ELIANE VARANDA DADALTO,Departamento de Fonoaudiologia - CCS,Mestrado,2013,Regime Jurídico Único
ELIAS ANTONIO DALVI,Diretoria Técnica - ITUFES,Doutorado,1981,Regime Jurídico Único
ELIAS MARION GUIO,Departamento de Matemática - CCE,Doutorado,2005,Regime Jurídico Único
ELIAS SILVA DE OLIVEIRA,Departamento de Arquivologia - CCJE,Doutorado,2002,Regime Jurídico Único
ELIAS TERRA WERNER,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS,Doutorado,2014,Regime Jurídico Único
ELIETE MARIA DE OLIVEIRA CALDEIRA,Departamento de Engenharia Elétrica - CT,Doutorado,2006,Regime Jurídico Único
ELISA MITSUKO AOYAMA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único
ELISA VALENTIM GOULART,Departamento de Engenharia Ambiental - CT,Doutorado,2016,Regime Jurídico Único
ELISABETE FANTUZZI,Departamento de Agronomia - CCAE,Doutorado,2009,Regime Jurídico Único
ELISABETH JUNGES,Departamento de Engenharia Civil - CT,Doutorado,2017,Regime Jurídico Único
ELIZA BARTOLOZZI FERREIRA,Programa de Pós-Graduação em Educação - CE,Doutorado,2006,Regime Jurídico Único
ELIZABETE BASSANI,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2014,Regime Jurídico Único
ELIZABETE REGINA ARAUJO DE OLIVEIRA,Colegiado do Curso de Enfermagem e Obstetrícia - CCS,Doutorado,1982,Regime Jurídico Único
ELIZABETH DETONE FAUSTINI BRASIL,Departamento de Educação e Ciências Humanas - CEUNES,Mestrado,2013,Regime Jurídico Único
ELIZABETH PIMENTEL ROSETTI,Departamento de Prótese Dentária - CCS,Doutorado,2012,Regime Jurídico Único
ELIZEU BATISTA BORLOTI,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,1995,Regime Jurídico Único
ELIZEU MARIA JUNIOR,Departamento de Ciências Contábeis - CCJE,Doutorado,2014,Regime Jurídico Único
ELMA HEITMANN MARES AZEVEDO,Departamento de Fonoaudiologia - CCS,Doutorado,2015,Regime Jurídico Único
ELOI ALVES DA SILVA FILHO,Departamento de Química - CCE,Doutorado,1989,Regime Jurídico Único
ELOISIO MOULIN DE SOUZA,Programa de Pós-Graduação em Administração - CCJE,Doutorado,2009,Regime Jurídico Único
ELZIMAR DE OLIVEIRA GONCALVES,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2009,Regime Jurídico Único
EMANUEL RODRIGUES JUNQUEIRA DE MATOS,Departamento de Ciências Contábeis - CCJE,Doutorado,2008,Regime Jurídico Único
EMILIANO UNZER MACEDO,Departamento de História - CCHN,Doutorado,2007,Regime Jurídico Único
ENEIDA FARDIN PERIM BASTOS,Departamento de Pediatria - CCS,Mestrado,1996,Regime Jurídico Único
ENEIDA MARIA SOUZA MENDONCA,Programa de Pós-Graduação em Arquitetura e Urbanismo - CAR,Doutorado,1987,Regime Jurídico Único
ENRIQUE RONALD YAPUCHURA OCARIS,Departamento de Química e Física - CCENS,Mestrado,2018,Substitutos e Visitantes
ERICA AGUIAR MORAES,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2017,Regime Jurídico Único
ERICA CRISTHYANE MORAIS DA SILVA,Departamento de História - CCHN,Doutorado,2013,Regime Jurídico Único
ERICA DUARTE SILVA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2013,Regime Jurídico Único
ERICK FREITAS CURI,Departamento de Clínica Cirúrgica - CCS,Doutorado,2016,Regime Jurídico Único
ERICK ORLOSKI,Departamento de Artes Visuais - CAR,Doutorado,2017,Regime Jurídico Único
ERICLER OLIVEIRA GUTIERREZ OUEDRAOGO,"Departamento de Linguagens, Cultura e Educação - CE",Mestrado,2015,Regime Jurídico Único
ERIKA MADEIRA MOREIRA DA SILVA,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único
ERIKA TAKAGI NUNES,Departamento de Biologia - CCENS,Doutorado,2006,Regime Jurídico Único
ERINEU FOERSTE,"Departamento de Linguagens, Cultura e Educação - CE",Doutorado,1995,Regime Jurídico Único
ERINEUSA MARIA DA SILVA,Colegiado do Curso de Educação Física (Lic.) - CEFD,Doutorado,2010,Regime Jurídico Único
ERLY MILTON VIEIRA JUNIOR,Departamento de Comunicação Social - CAR,Doutorado,2008,Regime Jurídico Único
ERNESTO DE SOUZA PACHITO,Departamento de Teoria da Arte e Música - CAR,Doutorado,2005,Regime Jurídico Único
ERNESTO FREDERICO HARTMANN SOBRINHO,Departamento de Teoria da Arte e Música - CAR,Doutorado,2008,Regime Jurídico Único
ESEQUIEL DA VEIGA PEREIRA,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2018,Regime Jurídico Único
ESTER MIYUKI NAKAMURA PALACIOS,Departamento de Ciências Fisiológicas - CCS,Doutorado,1991,Regime Jurídico Único
ETERELDES GONCALVES JUNIOR,Colegiado do Curso de Matemática - CCE,Doutorado,2008,Regime Jurídico Único
ETHEL LEONOR NOIA MACIEL,Vice-Reitoria - VR,Doutorado,1998,Regime Jurídico Único
EULUZE RODRIGUES DA COSTA JUNIOR,"Departamento de Linguagens, Cultura e Educação - CE",Mestrado,2016,Regime Jurídico Único
EUSTAQUIO VINICIUS RIBEIRO DE CASTRO,Centro de Ciências Exatas - CCE,Doutorado,1992,Regime Jurídico Único
EUZENEIA CARLOS DO NASCIMENTO,Departamento de Ciências Sociais - CCHN,Doutorado,2005,Regime Jurídico Único
EVANDRO DE CASTRO BASTOS,Departamento de Direito - CCJE,Especialização,2001,Regime Jurídico Único
EVANDRO OTTONI TEATINI SALLES,Programa de Pós-Graduação em Engenharia Elétrica - CT,Doutorado,1992,Regime Jurídico Único
EVERLAYNY FIOROT COSTALONGA,Departamento de Clínica Médica - CCS,Doutorado,2013,Regime Jurídico Único
EZEQUIEL TURIBIO,Departamento de Direito - CCJE,Ensino Superior,2002,Regime Jurídico Único
FABIAN SA,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2018,Regime Jurídico Único
FABIAN TADEU DO AMARAL,Departamento de Desportos - CEFD,Doutorado,2008,Regime Jurídico Único
FABIANA DAYSE MAGALHAES SIMAN MEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único
FABIANA DE CASSIA CARVALHO OLIVEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único
FABIANA DRUMOND MARINHO,Colegiado do Curso de Terapia Ocupacional - CCS,Doutorado,2010,Regime Jurídico Único
FABIANA GONRING XAVIER,Departamento de Enfermagem - CCS,Doutorado,2010,Regime Jurídico Único
FABIANA MARIA FERREIRA,Departamento de Matemática Pura e Aplicada - CCENS,Doutorado,2017,Regime Jurídico Único
FABIANA PEDRONI FAVORETO,Departamento de Teoria da Arte e Música - CAR,Ensino Superior,2017,Substitutos e Visitantes
FABIANA PENEDO LEME,Departamento de Clínica Médica - CCS,Mestrado,2016,Regime Jurídico Único
FABIANA PINHEIRO RAMOS,Colegiado do Curso de Psicologia - CCHN,Doutorado,2014,Regime Jurídico Único
FABIANA VIEIRA LIMA,Departamento de Ciências da Saúde - CEUNES,Doutorado,2019,Regime Jurídico Único
FABIANE MATOS DOS SANTOS,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2010,Regime Jurídico Único
FABIANO ARAUJO COSTA,Departamento de Teoria da Arte e Música - CAR,Doutorado,2008,Regime Jurídico Único
FABIANO CADE JORGE,Departamento de Medicina Especializada - CCS,Doutorado,2017,Regime Jurídico Único
FABIANO DE OLIVEIRA MORAES,"Departamento de Linguagens, Cultura e Educação - CE",Doutorado,2015,Regime Jurídico Único
FABIANO KENJI HARAGUCHI,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único
FABIANO PETRONETTO DO CARMO,Departamento de Matemática - CCE,Doutorado,2009,Regime Jurídico Único
FABIO ALEXANDER FAJARDO MOLINARES,Departamento de Estatística - CCE,Doutorado,2011,Regime Jurídico Único
FABIO CORREA DE CASTRO,Departamento de Matemática - CCE,Doutorado,2013,Regime Jurídico Único
FABIO DE ASSIS RESSEL PEREIRA,Departamento de Tecnologia Industrial - CT,Doutorado,2009,Regime Jurídico Único
FABIO DEMOLINARI DE MIRANDA,Departamento de Biologia - CCENS,Doutorado,2009,Regime Jurídico Único
FABIO DI CLEMENTE,Departamento de Filosofia - CCHN,Doutorado,2012,Regime Jurídico Único
FABIO DIAZ CAMARNEIRO,Departamento de Comunicação Social - CAR,Doutorado,2013,Regime Jurídico Único
FABIO GOMES GOVEIA,Departamento de Comunicação Social - CAR,Doutorado,2008,Regime Jurídico Único
FABIO HEBERT DA SILVA,Departamento de Psicologia - CCHN,Doutorado,2015,Regime Jurídico Único
FABIO JULIO DA SILVA VALENTIM,Departamento de Matemática - CCE,Doutorado,2010,Regime Jurídico Único
FABIO LUCIO TAVARES,Departamento de Enfermagem - CCS,Doutorado,2000,Regime Jurídico Único
FABIO LUIZ DE OLIVEIRA,Departamento de Agronomia - CCAE,Doutorado,2010,Regime Jurídico Único
FABIO LUIZ LOUREIRO,Departamento de Desportos - CEFD,Mestrado,2010,Regime Jurídico Único
FABIO LUIZ MALINI DE LIMA,Departamento de Comunicação Social - CAR,Doutorado,2005,Regime Jurídico Único
FABIO LUIZ PARTELLI,Departamento de Pesquisa - PRPPG,Doutorado,2010,Regime Jurídico Único
FABIO MURUCI DOS SANTOS,Departamento de História - CCHN,Doutorado,2005,Regime Jurídico Único
FABIO PETERSEN SARAIVA,Departamento de Medicina Especializada - CCS,Doutorado,2010,Regime Jurídico Único
FABIO RAMOS ALVES,Departamento de Agronomia - CCAE,Doutorado,2007,Regime Jurídico Único
FABIO RIBEIRO PIRES,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2006,Regime Jurídico Único
FABIO SANTOS BISPO,Departamento de Psicologia - CCHN,Doutorado,2016,Regime Jurídico Único
FABIOLA LACERDA PIRES SOARES,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2016,Regime Jurídico Único
FABIOLA SIMAO PADILHA TREFZGER,Departamento de Linguas e Letras - CCHN,Doutorado,2010,Regime Jurídico Único
FABIOLA VELOSO MENEZES,Departamento de Artes Visuais - CAR,Mestrado,2012,Regime Jurídico Único
FABIOLA XAVIER LEAL,Departamento de Serviço Social - CCJE,Doutorado,2010,Regime Jurídico Único
FABRICIA BENDA DE OLIVEIRA,Departamento de Geologia - CCENS,Doutorado,2009,Regime Jurídico Único
FABRICIA GONCALVES LACERDA,Departamento de Biologia - CCENS,Doutorado,2010,Regime Jurídico Único
FABRICIO GOMES GONCALVES,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2010,Regime Jurídico Único
FABRICIO GUEDES BISSOLI,Departamento de Computação - CCENS,Mestrado,2014,Regime Jurídico Único
FABRICIO THIENGO VIEIRA,Departamento de Engenharia Rural - CCAE,Doutorado,2013,Regime Jurídico Único
FAIMISON RODRIGUES PORTO,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2017,Regime Jurídico Único
FATIMA MARIA SILVA,Departamento de Enfermagem - CCS,Mestrado,1985,Regime Jurídico Único
FELIPE BERBARI NETO,Colegiado do Curso de Medicina Veterinária - CCAE,Doutorado,2012,Regime Jurídico Único
FELIPE BICHI STRELA,Departamento de Educação Integrada em Saúde - CCS,Ensino Superior,2018,Substitutos e Visitantes
FELIPE MATTAR FERRAÇO,Departamento de Desenho Industrial - CAR,Mestrado,2018,Substitutos e Visitantes
FELIPE QUINTAO DE ALMEIDA,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único
FELIPE VAZ ANDRADE,Departamento de Agronomia - CCAE,Doutorado,2006,Regime Jurídico Único
FERNANDA FALQUETO SALVADOR,Departamento de Engenharia Rural - CCAE,Doutorado,2018,Regime Jurídico Único
FERNANDA GOBBI AMORIM,Departamento de Ciências Farmacêutica - CCS,Mestrado,2018,Substitutos e Visitantes
FERNANDA MACHADO BAPTESTINI,Departamento de Engenharia Rural - CCAE,Doutorado,2017,Regime Jurídico Único
FERNANDA MENDES PIRES,Departamento de Administração - CCJE,Mestrado,2014,Substitutos e Visitantes
FERNANDA MONTEIRO BARRETO CAMARGO,"Departamento de Linguagens, Cultura e Educação - CE",Doutorado,2017,Regime Jurídico Único
FERNANDA MOURA VARGAS DIAS,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único
FERNANDA SIMONE LOPES DE PAIVA,Departamento de Ginástica - CEFD,Doutorado,1994,Regime Jurídico Único
FERNANDA TESCH COELHO,Departamento de Educação e Ciências Humanas - CEUNES,Ensino Superior,2018,Substitutos e Visitantes
FERNANDO ANTONIO MARTINS BERMUDES,Departamento de Clínica Cirúrgica - CCS,Mestrado,2003,Regime Jurídico Único
FERNANDO AUGUSTO DOS SANTOS NETO,Departamento de Artes Visuais - CAR,Doutorado,2005,Regime Jurídico Único
FERNANDO CESAR MEIRA MENANDRO,Departamento de Engenharia Mecânica - CT,Doutorado,1997,Regime Jurídico Único
FERNANDO ESTEVAM BRAVIN RUY,Departamento de Direito - CCJE,Doutorado,1994,Regime Jurídico Único
FERNANDO GOMEZ ALVAREZ,Departamento de Artes Visuais - CAR,Doutorado,2004,Regime Jurídico Único
FERNANDO JOSE ARRIGONI,Departamento de Ciências Contábeis - CCJE,Mestrado,1995,Regime Jurídico Único
FERNANDO LUIZ HERKENHOFF VIEIRA,Departamento de Ciências Fisiológicas - CCS,Doutorado,1979,Regime Jurídico Único
FERNANDO LUIZ TORRES GOMES,Departamento de Clínica Médica - CCS,Doutorado,2018,Regime Jurídico Único
FERNANDO MENDES PESSOA,Departamento de Filosofia - CCHN,Doutorado,1993,Regime Jurídico Único
FERNANDO MUSSO JUNIOR,Departamento de Engenharia Civil - CT,Mestrado,1993,Regime Jurídico Único
FERNANDO NESPOLI NASSAR PANSINI,Departamento de Física - CCE,Doutorado,2017,Regime Jurídico Único
FERNANDO PEREIRA PAULUCIO REIS,Departamento de Matemática Aplicada - CEUNES,Mestrado,2011,Regime Jurídico Único
FERNANDO ZANELA DA SILVA AREAS,Departamento de Educação Integrada em Saúde - CCS,Ensino Superior,2018,Regime Jurídico Único
FILOMENA EURIDICE CARVALHO DE ALENCAR,Departamento de Pediatria - CCS,Doutorado,2009,Regime Jurídico Único
FLAVIA BATISTA PORTUGAL,Departamento de Enfermagem - CCS,Doutorado,2015,Regime Jurídico Único
FLAVIA BITTENCOURT PAZINATTO,Departamento de Prótese Dentária - CCS,Doutorado,2009,Regime Jurídico Único
FLAVIA DAYRELL FRANCA,Departamento de Ciências da Saúde - CEUNES,Doutorado,2017,Regime Jurídico Único
FLAVIA DE PAULA,Departamento de Ciências Biológicas - CCHN,Doutorado,2005,Regime Jurídico Único
FLAVIA DE SOUZA NUNES SOARES,Departamento de Clínica Médica - CCS,Doutorado,2012,Regime Jurídico Único
FLAVIA IMBROISI VALLE,Coordenação de Mobilidade para o Exterior - SRI,Doutorado,2018,Regime Jurídico Único
FLAVIA MARINI PARO,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único
FLAVIA MAYER DOS SANTOS SOUZA,Departamento de Comunicação Social - CAR,Doutorado,2016,Regime Jurídico Único
FLAVIA MEDEIROS ALVARO MACHADO,Departamento de Linguas e Letras - CCHN,Doutorado,2018,Regime Jurídico Único
FLAVIA MENEGUELLI RIBEIRO SETUBAL,Departamento de Administração - CCJE,Doutorado,2010,Regime Jurídico Único
FLAVIA VITORINO FREITAS,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2008,Regime Jurídico Único
FLAVIO CHEIM JORGE,Departamento de Direito - CCJE,Doutorado,2002,Regime Jurídico Único
FLAVIO CURBANI,Departamento de Tecnologia Industrial - CT,Mestrado,2010,Regime Jurídico Único
FLAVIO DUARTE COUTO OLIVEIRA,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2006,Regime Jurídico Único
FLAVIO GIMENES ALVARENGA,Departamento de Física - CCE,Doutorado,2006,Regime Jurídico Único
FLAVIO MIGUEL VAREJAO,Departamento de Informática - CT,Doutorado,1989,Regime Jurídico Único
FLAVIO MORAIS DE SOUZA,Departamento de Engenharia Mecânica - CT,Mestrado,2010,Regime Jurídico Único
FLAVIO MOTA DO COUTO,Departamento de Química e Física - CCENS,Doutorado,2016,Regime Jurídico Único
FLAVIO VASSALLO MATTOS,Departamento de Engenharia Ambiental - CT,Mestrado,2010,Regime Jurídico Único
FLORENCIO FERREIRA GUIMARAES FILHO,Departamento de Matemática - CCE,Doutorado,1977,Regime Jurídico Único
FRANCIELE MARABOTTI COSTA LEITE,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único
FRANCIS SODRE,Departamento de Serviço Social - CCJE,Doutorado,2010,Regime Jurídico Único
FRANCISCO CANDIDO CARDOSO BARRETO,Departamento de Ciências Biológicas - CCHN,Doutorado,2010,Regime Jurídico Único
FRANCISCO CARLOS RIBEIRO,Departamento de Clínica Odontológica - CCS,Doutorado,1992,Regime Jurídico Único
FRANCISCO DE ASSIS SOUZA DOS SANTOS,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2016,Regime Jurídico Único
FRANCISCO DE PAULA CARETA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2012,Regime Jurídico Único
FRANCISCO EDUARDO CAPARROZ,Departamento de Ginástica - CEFD,Mestrado,1997,Regime Jurídico Único
FRANCISCO ESTEVAO COTA,Departamento de Engenharia de Produção - CT,Doutorado,1991,Regime Jurídico Único
FRANCISCO LISANDRO ARAGAO ALBERNAZ,Departamento de Ciências Sociais - CCHN,Mestrado,1991,Regime Jurídico Único
FRANCISCO VIEIRA LIMA NETO,Departamento de Direito - CCJE,Doutorado,1991,Regime Jurídico Único
FRANKLIN NOEL DOS SANTOS,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2010,Regime Jurídico Único
FREDERICO DAMASCENO BORTOLOTI,Departamento de Engenharia de Produção - CT,Mestrado,2010,Regime Jurídico Único
GABRIEL LESSA DA SILVA LAVAGNOLI,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2009,Regime Jurídico Único
GABRIEL LUCHINI MARTINS,Departamento de Física - CCE,Doutorado,2013,Regime Jurídico Único
GABRIEL MARTINS MIRANDA,Departamento de Informática - CT,Ensino Superior,2018,Substitutos e Visitantes
GABRIEL MENOTTI MIGLIO PINTO GONRING,Departamento de Comunicação Social - CAR,Doutorado,2013,Regime Jurídico Único
GABRIEL MOREIRA CAMPOS,Departamento de Ciências Contábeis - CCJE,Doutorado,1995,Regime Jurídico Único
GABRIELA OLIVEIRA,Departamento de Fonoaudiologia - CCS,Ensino Superior,2018,Substitutos e Visitantes
GABRIELA SANTOS ALVES,Colegiado de Comunicação Social - Cinema e Audiovisual - CAR,Doutorado,2010,Regime Jurídico Único
GABRIELLA GARCIA MOURA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2018,Regime Jurídico Único
GALEN MIHAYLOV SOTKOV,Departamento de Física - CCE,Doutorado,2006,Regime Jurídico Único
GASPAR LEAL PAZ,Departamento de Teoria da Arte e Música - CAR,Doutorado,2014,Regime Jurídico Único
GEAN PIERRE DA SILVA CAMPOS,"Departamento de Linguagens, Cultura e Educação - CE",Doutorado,2014,Regime Jurídico Único
GEIDE ROSA COELHO,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2010,Regime Jurídico Único
GEILMA LIMA VIEIRA,Departamento de Engenharia Civil - CT,Doutorado,2010,Regime Jurídico Único
GEISAMANDA PEDRINI BRANDAO ATHAYDE,Departamento de Química - CCE,Doutorado,2010,Regime Jurídico Único
GENILSON FERREIRA DA SILVA,Departamento de Matemática Aplicada - CEUNES,Mestrado,2008,Regime Jurídico Único
GEORGE DE BARCELLOS SA ANTUNES,Departamento de Engenharia Civil - CT,Mestrado,1987,Regime Jurídico Único
GEOVANE LOPES DE SENA,Colegiado do Curso de Química - CCE,Doutorado,1991,Regime Jurídico Único
GEOVANY CARDOSO JEVEAUX,Departamento de Direito - CCJE,Doutorado,2010,Regime Jurídico Único
GERALDA GILLIAN SILVA SENA,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2010,Regime Jurídico Único
GERALDO ALBERTO VIANA MURTA,Departamento de Psicologia - CCHN,Doutorado,1989,Regime Jurídico Único
GERALDO ANTONIO MOREIRA DE OLIVEIRA,Departamento de Ciências Contábeis - CCJE,Especialização,1991,Regime Jurídico Único
GERALDO ANTONIO SOARES,Departamento de História - CCHN,Doutorado,1985,Regime Jurídico Único
GERALDO REGIS MAURI,Departamento de Computação - CCENS,Doutorado,2006,Regime Jurídico Único
GERALDO ROGERIO FAUSTINI CUZZUOL,Programa de Pós-Graduação em Ciências Biológicas (Vegetal),Doutorado,1995,Regime Jurídico Único
GERALDO ROSSONI SISQUINI,Centro Tecnológico - CT,Doutorado,1984,Regime Jurídico Único
GERCILIO ALVES DE ALMEIDA JUNIOR,Departamento de Zootecnia - CCAE,Doutorado,2009,Regime Jurídico Único
GESIENY LAURETT NEVES DAMASCENO,Departamento de Linguas e Letras - CCHN,Doutorado,2018,Regime Jurídico Único
GIANCARLO GUIZZARDI,Departamento de Informática - CT,Doutorado,2005,Regime Jurídico Único
GIBSON BARCELOS REGGIANI,Departamento de Engenharia de Produção - CT,Doutorado,1980,Regime Jurídico Único
GILBERTO DE MIRANDA JUNIOR,Departamento de Matemática Aplicada - CEUNES,Doutorado,2015,Regime Jurídico Único
GILBERTO FACHETTI SILVESTRE,Coordenação de Procedimentos Disciplinares - GR,Doutorado,2009,Regime Jurídico Único
GILBERTO FONSECA BARROSO,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,1992,Regime Jurídico Único
GILBERTO KUNZ,Departamento de Desenho Industrial - CAR,Doutorado,1991,Regime Jurídico Único
GILCA FLORES DE MEDEIROS,Departamento de Artes Visuais - CAR,Mestrado,2005,Regime Jurídico Único
GILDA CARDOSO DE ARAUJO,"Departamento de Educação, Política e Sociedade - CE",Doutorado,2004,Regime Jurídico Único
GILEAD MARCHEZI TAVARES,Departamento de Psicologia - CCHN,Doutorado,2006,Regime Jurídico Único
GILFREDO CARRASCO MAULIN,"Departamento de Educação, Política e Sociedade - CE",Doutorado,2014,Regime Jurídico Único
GILMA CORREA COUTINHO,Departamento de Terapia Ocupacional - CCS,Mestrado,2009,Regime Jurídico Único
GILMAR FRANCISCO BONAMIGO,Departamento de Filosofia - CCHN,Doutorado,1995,Regime Jurídico Único
GILMENE BIANCO,Departamento de Ciências Naturais - CEUNES,Doutorado,2006,Regime Jurídico Único
GILSA HELENA BARCELLOS,Departamento de Serviço Social - CCJE,Doutorado,2014,Regime Jurídico Único
GILSON FERNANDES DA SILVA,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2002,Regime Jurídico Único
GILVAN VENTURA DA SILVA,Programa de Pós-Graduação em História - CCHN,Doutorado,1992,Regime Jurídico Único
GINNARA MEXIA SOUTO,Departamento de Matemática - CCE,Doutorado,2017,Regime Jurídico Único
GIOVANNA BARDI,Departamento de Terapia Ocupacional - CCS,Mestrado,2013,Regime Jurídico Único
GIOVANNA FORNACIARI,Departamento de Gemologia - CCJE,Mestrado,2009,Regime Jurídico Único
GIOVANNI DE OLIVEIRA GARCIA,Programa de Pós-Graduação em Produção Vegetal - CCAE,Doutorado,2009,Regime Jurídico Único
GIOVANNI DECOT GALGANO,Departamento de Química e Física - CCENS,Doutorado,2016,Regime Jurídico Único
GIOVANNI JOSE ZUCOLOTO LOUREIRO,Departamento de Clínica Cirúrgica - CCS,Especialização,2011,Regime Jurídico Único
GISELE BARBOSA RIBEIRO,Departamento de Artes Visuais - CAR,Doutorado,2004,Regime Jurídico Único
GISELE DE LORENA DINIZ CHAVES,Departamento de Engenharias e Tecnologia - CEUNES,Doutorado,2009,Regime Jurídico Único
GISELE GIRARDI,Colegiado do Curso de Geografia - CCHN,Doutorado,1999,Regime Jurídico Único
GISELE MIYAMURA MARTINS,Departamento de Morfologia - CCS,Mestrado,2016,Regime Jurídico Único
GISELE RODRIGUES MOREIRA,Departamento de Engenharia Rural - CCAE,Doutorado,2010,Regime Jurídico Único
GISELE TEIXEIRA PAULA,Departamento de Matemática - CCE,Doutorado,2019,Regime Jurídico Único
GIULLIANO ENRICO RUSCHI E LUCHI,Departamento de Medicina Especializada - CCS,Doutorado,2010,Regime Jurídico Único
GIUSEPPI GAVA CAMILETTI,Departamento de Física - CCE,Doutorado,2009,Regime Jurídico Único
GLAUCIA RODRIGUES DE ABREU,Centro de Ciências da Saúde - CCS,Doutorado,1994,Regime Jurídico Único
GLAUCIO DE MELLO CUNHA,Departamento de Biologia - CCENS,Doutorado,2009,Regime Jurídico Único
GLAUCO RANGEL ZANETTI,Departamento de Prótese Dentária - CCS,Doutorado,2007,Regime Jurídico Único
GLEICE PEREIRA,Departamento de Biblioteconomia - CCJE,Doutorado,1982,Regime Jurídico Único
GLICIA VIEIRA DOS SANTOS,Departamento de Administração - CCJE,Doutorado,2011,Regime Jurídico Único
GRACE ALVES DA PAIXAO,Departamento de Linguas e Letras - CCHN,Doutorado,2013,Regime Jurídico Único
GRACE KELLY FILGUEIRAS FREITAS,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único
