NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
EDMAR SIQUEIRA RAMOS,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
EDNA ALBERTINO,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
EDNA DIAS CAMPOS,Diretoria de Desenvolvimento de Pessoas,Recepcionista,Graduação,1982,Regime Jurídico Único
EDNA SILVA FERRAZ,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
EDNA SIQUEIRA NUNES DE TORRICO,Departamento de Ciências Fisiológicas,Assistente em Administração,Graduação,1994,Regime Jurídico Único
EDSON CRISTIANO,Setor de Hotelaria Hospitalar,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2013,CLT
EDSON MACIEL DE SOUZA,Coordenação de Suporte ao Usuário,Auxiliar em Administração,Especialização,1985,Regime Jurídico Único
EDSON SANTANA RANGEL,Coordenação de Áreas Experimentais,Auxiliar de Mecânica,Ensino Fundamental Incompleto,1983,Regime Jurídico Único
EDSON VANDER DE OLIVEIRA SILVA,Unidade de Terapia Intensiva Adulto,Técnico em Enfermagem,Graduação,2004,Regime Jurídico Único
EDUARDO ALVES COLA,Pró-Reitoria de Assuntos Estudantis e Cidadania,Auxiliar em Administração,Ensino Médio,2014,Regime Jurídico Único
EDUARDO CORREA RODRIGUES,Divisão de Produtos Web,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
EDUARDO CRUZ DA SILVA,Divisão de Suporte,Auxiliar em Administração,Graduação,2015,Regime Jurídico Único
EDUARDO GODOY PIGNATON,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Eletricista,Mestrado,2018,Regime Jurídico Único
EDUARDO GOMES VIEIRA,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2021,Médico Residente
EDUARDO HENRIQUE BAZZAN,Instituto de Odontologia,Técnico em Radiologia,Especialização,2013,Regime Jurídico Único
EDUARDO JOSE MICELLI MUNHOZ,Divisão de Meio Ambiente e Sustentabilidade,Engenheiro-Area,Especialização,2019,Regime Jurídico Único
EDUARDO LORENCETTI FORNAZIER,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
EDUARDO LUIZ RODRIGUES AZEVEDO PINHO,Unidade Multiprofissional,Fisioterapeuta,Mestrado,1995,Regime Jurídico Único
EDUARDO MOSCON HAUER,Coordenação de Gestão Contratual,Administrador,Especialização,2011,Regime Jurídico Único
EDUARDO OZORIO NUNES DOS SANTOS,Superintendência de Contabilidade e Finanças,Economista,Mestrado,1997,Regime Jurídico Único
EDUARDO SEGOVIA CHRISOSTOMO,Departamento de Geografia,Assistente em Administração,Especialização,1982,Regime Jurídico Único
EDUARDO SIGLER JUNIOR,Departamento de Engenharia Mecânica,Técnico em Mecânica,Graduação,2019,Regime Jurídico Único
EDUARDO VIEIRA DUTRA,Diretoria de Segurança e Logística,Administrador,Mestrado,2010,Regime Jurídico Único
EDVALDO RODRIGUES DA SILVA,Colégio de Aplicação Criarte,Assistente em Administração,Graduação,2022,Regime Jurídico Único
ELAINE AZEVEDO NAZARIO EMERICK,Departamento de Engenharia de Alimentos,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
ELAINE CRISTINA TOMAS PIMENTA,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Mestrado,2008,Regime Jurídico Único
ELAINE LOUGON MOULIN RIBEIRO LOPES,Coordenação de Provimento e Movimentação,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
ELANA RODRIGUES BORTOLON,Departamento de Fonoaudiologia,Fonoaudiólogo,Mestrado,2013,Regime Jurídico Único
ELANE LYRA DA SILVA,Coordenação de Acompanhamento de Recursos e Projetos,Técnico em Contabilidade,Graduação,2015,Regime Jurídico Único
ELBA NUSA CALMON,Divisão de Gestão Administrativa CCHN,Recepcionista,Mestrado,1995,Regime Jurídico Único
ELEM RODRIGUES DE OLIVEIRA,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Mestrado,2004,Regime Jurídico Único
ELEN ROMANHA EPEFANI,Centro de Educação Física e Desportos,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único
ELIANDRA CLAUDINO DE JESUS MENDES,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Especialização,2014,Regime Jurídico Único
ELIANE ALVES MARTINS LAFETA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Mestrado,2014,Regime Jurídico Único
ELIANE BREDA,Departamento de Engenharia de Produção,Engenheiro-Area,Graduação,2008,Regime Jurídico Único
ELIANE GONCALVES PINA,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único
ELIANE OLIVEIRA DE BRITO,Departamento de Ciências Florestais e da Madeira,Copeiro,Ensino Médio,1993,Regime Jurídico Único
ELIANE SANTOS OLIVEIRA DUTRA,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
ELIANY TRANCOSO CARVALHO,Divisão de Gestão Administrativa CCJE,Recepcionista,Especialização,1994,Regime Jurídico Único
ELIAS ALVES DIAS,Departamento de Ciências Fisiológicas,Auxiliar em Administração,Ensino Médio,1985,Regime Jurídico Único
ELIAS LOUZADA NETO,Diretoria de Segurança e Logística,Assistente em Administração,Ensino Médio,2014,Regime Jurídico Único
ELIEL MARCOLINO DE OLIVEIRA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Técnico em Enfermagem,Graduação,1996,Regime Jurídico Único
ELIEMAR JOSE DE MATOS,Divisão de Segurança,Vigilante,Ensino Médio,1985,Regime Jurídico Único
ELIETE RIBEIRO ALMEIDA,Centro de Educação Física e Desportos,Bibliotecário-Documentalista,Especialização,2009,Regime Jurídico Único
ELISABETH LESSA RAMOS,Coordenação de Estágios,Administrador,Especialização,1984,Regime Jurídico Único
ELISABETH LUISA DE SOUSA RODRIGUES FELISBERTO,Unidade de Especialidades Clínicas,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
ELISABETH RODRIGUES MOTTA,Unidade de Clínica Médica,Auxiliar de Enfermagem,Graduação,2008,Regime Jurídico Único
ELISAMA PIMENTEL DAMIANI,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
ELISANGELA CORTI DOS SANTOS,Unidade de Saúde da Mulher,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
ELISIO COSTA CAMPONEZ,Unidade de Nutrição Clínica,Cozinheiro,Especialização,1993,Regime Jurídico Único
ELIVALDO FILHO GODINHO CAVALCANTE,Diretoria de Documentação Institucional,Arquivista,Mestrado,2019,Regime Jurídico Único
ELIZA BARBOZA GOBIRA,Secretaria de Cultura,Assistente em Administração,Graduação,2013,Regime Jurídico Único
ELIZABETE CAVALCANTE DA COSTA PEDRETTI,Unidade da Criança e do Adolescente,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
ELIZABETE GRIGORIO DA SILVA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Mestrado,2009,Regime Jurídico Único
ELIZABETH MARTINS DOS REIS,Secretaria,Tradutor Interprete de Linguagem Sinais,Mestrado,2013,Regime Jurídico Único
ELIZABETH MILLER DO PRADO SANTOS DE PAULA,Unidade de Clínica Cirúrgica,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ELIZALETH DO NASCIMENTO LOPES,Secretaria Única de Graduação,Assistente em Administração,Especialização,2011,Regime Jurídico Único
ELIZANGELA PEREIRA CUNHA DE ALMEIDA,Coordenação do Programa de Pós-Graduação em Ciências Florestais,Assistente em Administração,Graduação,2011,Regime Jurídico Único
ELIZIANE BARBOSA PONTES,Unidade de Saúde da Mulher,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
ELLEN ALMEIDA DOS SANTOS,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2020,Regime Jurídico Único
ELLEN HORATO DO CARMO PIMENTEL,Diretoria de Ações Afirmativas e Diversidade,Psicólogo-Área,Mestrado,2013,Regime Jurídico Único
ELMO MENDES DOS SANTOS,Coordenação de Suporte ao Usuário,Técnico de Tecnologia da Informação,Especialização,2011,Regime Jurídico Único
ELSSO PAULO MAGALHAES,Setor de Infraestrutura Física,Ajustador Mecânico,Analfab. ou Alfabetizado s/curso regular,1984,Regime Jurídico Único
ELVIRA DO CARMO MARCELINO DA SILVA CRUZ,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Graduação,2004,Regime Jurídico Único
ELZE VIDAL DE FARIA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1982,Regime Jurídico Único
ELZIANE FAVORETO ALVES FIRMINO,Departamento de Zootecnia,Técnico de Laboratório Área,Mestrado,2008,Regime Jurídico Único
EMANUEL BARBOZA GONCALVES,Divisão de Recursos Materiais - Setorial Norte,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
EMANUEL JOSE BASSANI MURI,Departamento de Química,Técnico de Laboratório Área,Mestrado,1993,Regime Jurídico Único
EMANUELA GIUBERTI POLTRONIERI,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2021,Médico Residente
EMANUELLA VIEIRA DE SIQUEIRA BOTELHO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
EMERSON ORTEGA NASCIMENTO,Divisão de Segurança,Vigilante,Especialização,1994,Regime Jurídico Único
EMILLY NEVES SOUZA,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
ENEIAS MARTINS DE OLIVEIRA,Seção de Assistência ao Usuário,Assistente em Administração,Especialização,2008,Regime Jurídico Único
ENEIDA LIMA ANCILLOTTI,Coordenação de Documentação Institucional,Assistente em Administração,Especialização,2017,Regime Jurídico Único
ENILDO BROETTO PIMENTEL,Departamento de Ciências Fisiológicas,Técnico de Laboratório Área,Mestrado,1984,Regime Jurídico Único
ENYO SOARES PEREIRA,Superintendência de Educação a Distância,Técnico em Audiovisual,Especialização,2018,Regime Jurídico Único
ERIC ARANTES RIBEIRO,Biblioteca Central,Técnico de Tecnologia da Informação,Mestrado,2012,Regime Jurídico Único
ERICA ALCANTARA PINHEIRO DE PAULA,Diretoria de Desenvolvimento Pedagógico,Assistente em Administração,Especialização,2016,Regime Jurídico Único
ERICA DA ROCHA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1997,Regime Jurídico Único
ERICKA TERAN GONÇALVES,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2021,Médico Residente
ERICO DE OLIVEIRA GONCALVES,Coordenação de Projetos e Sistemas,Técnico de Tecnologia da Informação,Especialização,1993,Regime Jurídico Único
ERICSON ROCHA SILVA,Instituto de Odontologia,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único
ERIKA HORTA GRANDI MONTEIRO,Secretaria,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
ERIKA MACEDO PEREIRA TEIXEIRA,Coordenação do Programa de Residência Médica,Assistente em Administração,Especialização,2017,Regime Jurídico Único
ERIKA MENEGUELLI MUNIZ,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ERIKA MURITIBA BERMUDES,Unidade de Saúde da Mulher,Enfermeiro-Area,Especialização,1995,Regime Jurídico Único
ERIVELTON COSTA SOUZA,Diretoria de Infraestrutura - Setorial Sul,Secretário Executivo,Graduação,2011,Regime Jurídico Único
ERIVELTON TORETA BRAZ,Diretoria de Infraestrutura - Setorial Norte,Administrador,Mestrado,2009,Regime Jurídico Único
ERNESTO NASCIMENTO POZZATTO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
ESDRA ERLACHER,Secretaria,Assistente em Administração,Graduação,2022,Regime Jurídico Único
ESMAYLHOM MENEZES DE SOUZA OLIVEIRA,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
ESTEBAN SADOVSKY,Unidade do Sistema Digestivo,Médico-Área,Especialização,2005,Regime Jurídico Único
ESTER GONCALVES DE CARVALHO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
ESTHER NUNES KLEIN GAMA,Centro de Artes,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
ETIENE FREITAS REZENDE,Seção de Pagamentos e Descontos,Assistente em Administração,Especialização,2019,Regime Jurídico Único
EURO BASSINI SUZANO,Coordenação do Cine Metrópolis,Assistente em Administração,Especialização,1983,Regime Jurídico Único
EUZENIO BATISTA EUZEBIO,Unidade de Urologia,Auxiliar de Enfermagem,Ensino Fundamental,1995,Regime Jurídico Único
EVALDO VITOR PEREIRA,Departamento de Ciências Fisiológicas,Técnico em Química,Mestrado,2004,Regime Jurídico Único
EVANDRO AGUIAR BARBOSA,Departamento de Ciências da Saúde,Técnico de Laboratório Área - Química,Especialização,2018,Regime Jurídico Único
EVANDRO AMON BRUNO,Centro de Artes,Assistente em Administração,Especialização,2018,Regime Jurídico Único
EVANDRO CAMPOS DA ROSA,Seção de Publicidade,Publicitário,Especialização,2014,Regime Jurídico Único
EVANDRO LOPES COSTALONGA,Diretoria de Documentação Institucional,Assistente em Administração,Ensino Médio,2022,Regime Jurídico Único
EVANDRO LUIZ TEIXEIRA,"Unidade de Hematologia, Hemoterapia e Oncologia",Auxiliar de Laboratório,Especialização,1993,Regime Jurídico Único
EVERSON DOS SANTOS MONTEIRO,Hospital Veterinário,Técnico em Radiologia,Ensino Médio,2021,Regime Jurídico Único
EWALDO NUNES DA SILVA,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Marceneiro,Ensino Fundamental,1989,Regime Jurídico Único
EWERTON SCUSSULIM,Divisão de Fiscalização Administrativa,Assistente em Administração,Graduação,2022,Regime Jurídico Único
FABIANA KENIA SILVA COSTA,Coordenação de Licitação,Economista,Mestrado,2021,Regime Jurídico Único
FABIANA VENTURINI ROSSONI,Seção de Execução Orçamentária,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
FABIANA VIDAL MONTEIRO DA SILVA MARQUES,Secretaria,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
FABIANE COSME FERREIRA,Unidade de Especialidades Clínicas,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FABIANI DE SOUZA SILVA,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Graduação,2019,Regime Jurídico Único
FABIANO AMIGO,Coordenação do Cine Metrópolis,Assistente em Administração,Especialização,1991,Regime Jurídico Único
FABIANO DESSAUNE TARDIN,Unidade da Criança e do Adolescente,Médico-Área,Especialização,2011,Regime Jurídico Único
FABIANO DUARTE VALENTE,Centro de Educação,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
FABIANO JUNIOR ALVES DA SILVA,Divisão de Produtos Web,Analista de Tecnologia da Informação,Especialização,2022,Regime Jurídico Único
FABIANO MARTINS,Unidade de Clínica Cirúrgica,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
FABIO ANTONIO SOARES LOPES,Seção de Execução Orçamentária e Financeira - Setorial Sul,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
FABIO DOS SANTOS CORDEIRO,Secretaria,Administrador,Mestrado,2006,Regime Jurídico Único
FABIO HENRIQUE CORDEIRO LUZ,Coordenação do Curso de Direito,Assistente em Administração,Especialização,2022,Regime Jurídico Único
FABIO HENRIQUE GUEDES,Seção de Biblioteca - Setorial Maruípe,Assistente em Administração,Especialização,1994,Regime Jurídico Único
FABIO JOSE ALENCAR DA SILVA,Divisão de Assistência à Saúde,Engenheiro de Segurança do Trabalho,Mestrado,2016,Regime Jurídico Único
FABIO MACHADO CORREA,Diretoria de Infraestrutura e Suporte,Técnico de Tecnologia da Informação,Ensino Médio,2022,Regime Jurídico Único
FABIO MASSANTI MEDINA,Biblioteca Central,Bibliotecário-Documentalista,Especialização,2012,Regime Jurídico Único
FABIO PETERSEN SARAIVA,Secretaria,Médico-Área,Doutorado,2010,Regime Jurídico Único
FABIO RENATO BISSOLI,Unidade de Almoxarifado e Controle de Estoques,Assistente em Administração,Especialização,2005,Regime Jurídico Único
FABIO SANTOS AZEVEDO,Secretaria de Órgãos Colegiados Superiores,Contador,Especialização,2011,Regime Jurídico Único
FABIO TADEU DE SOUZA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Radiologia,Especialização,1994,Regime Jurídico Único
FABIO TEIXEIRA OLIVER,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
FABIOLA ASSAD ANTUNES,Unidade de Clínica Médica,Médico-Área,Mestrado,1998,Regime Jurídico Único
FABIOLA FERREIRA DA SILVA,Unidade de Clínica Médica,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
FABIOLA MARTINS BASTOS,Divisão de Gestão Administrativa,Técnico em Assuntos Educacionais,Doutorado,2015,Regime Jurídico Único
FABIOLA SILVA DE OLIVEIRA ROCHA,Coordenação de Projetos e Orçamentos,Técnico em Edificações,Graduação,2014,Regime Jurídico Único
FABIOLA ZANETTI RESENDE,Unidade de Saúde da Mulher,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
FABRICIO ARAUJO DA NOBREGA,Secretaria Única de Pós-Graduação,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
FABRICIO NASCIMENTO CORREA,Coordenação de Passagens,Assistente em Administração,Especialização,2013,Regime Jurídico Único
FABRYCIO CRIZOSTOMO KOCK,Centro Universitário Norte do Espírito Santo,Técnico em Assuntos Educacionais,Mestrado,2007,Regime Jurídico Único
FAGNER FERNANDES GAZZONI,Departamento de Medicina Veterinária,Assistente em Administração,Especialização,2016,Regime Jurídico Único
FATIMA APARECIDA DE OLIVEIRA CAMILLO,Unidade do Sistema Neuro-Músculo-Esquelético,Técnico em Enfermagem,Especialização,1995,Regime Jurídico Único
FATIMA CRISTINA MONTEIRO PEDROTI,Unidade do Sistema Cardiovascular,Médico-Área,Graduação,1996,Regime Jurídico Único
FAUSTO ONOFRE UMAR,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Técnico em Enfermagem,Ensino Médio,2002,Regime Jurídico Único
FELICIO GOMES CORTELETTI,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Especialização,2013,Regime Jurídico Único
FELIPE BOTELHO COUTINHO,Departamento de Engenharia Civil,Engenheiro-Área - Civil,Mestrado,2012,Regime Jurídico Único
FELIPE CASTELLO DE LIMA,Departamento de Enfermagem,Auxiliar em Administração,Ensino Médio,2016,Regime Jurídico Único
FELIPE COSTA SALCIDES,Diretoria de Assistência Estudantil,Administrador,Especialização,2011,Regime Jurídico Único
FELIPE CYPRESTE DE OLIVEIRA,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
FELIPE DA SILVA PAIVA,Departamento de Engenharia Mecânica,Técnico em Instrumentação,Graduação,2019,Regime Jurídico Único
FELIPE DE ASSIS FERREIRA,Divisão de Gestão Administrativa CCHN,Assistente em Administração,Graduação,2022,Regime Jurídico Único
FELIPE DEMUNER MAGALHAES,Diretoria de Planejamento Físico,Engenheiro-Área - Eletricista,Mestrado,2013,Regime Jurídico Único
FELIPE DOS SANTOS CAVATTI,Diretoria de Pós-Graduação,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único
FELIPE FERNANDES ALCANTARA,Diretoria de Gestão da Extensão,Administrador,Mestrado,2006,Regime Jurídico Único
FELIPE FURTADO GUIMARAES,Divisão de Línguas,Tradutor Interprete,Doutorado,2013,Regime Jurídico Único
FELIPE GUIMARAES GAUDERETO,Coordenação de Gestão Contratual,Assistente em Administração,Especialização,2019,Regime Jurídico Único
FELIPE LIMA SANT ANNA,Departamento de Ciências Farmacêuticas,Farmacêutico,Especialização,2014,Regime Jurídico Único
FELIPE SILVA VIEIRA,Unidade de Especialidades Clínicas,Médico-Área,Especialização,2011,Regime Jurídico Único
FELIPE TAVARES GRILLO,Secretaria,Assistente em Administração,Especialização,2013,Regime Jurídico Único
FELIPPE PICOLI PANCIERI,Divisão de Serviços de Engenharia - Setorial Norte,Engenheiro-Área - Civil,Especialização,2022,Regime Jurídico Único
FELIPPE TOSE LOPES,Seção de Controle Patrimonial,Administrador,Mestrado,2011,Regime Jurídico Único
FERNANDA BERALDO OLIVEIRA COELHO,Centro de Ciências Exatas,Assistente em Administração,Graduação,2017,Regime Jurídico Único
FERNANDA FAVATTO AURICH DE MELO,Unidade de Saúde da Mulher,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
FERNANDA FIALHO FERNANDES,Coordenação do Programa de Residência Multiprofissional,Residente Multiprofissional,Graduação,2022,Residente Multiprofissional
FERNANDA LUIZA KILL ALVIM,Unidade Multiprofissional,Fonoaudiólogo,Mestrado,2011,Regime Jurídico Único
FERNANDA LUIZA SILVA ARAUJO,Unidade de Saúde da Mulher,Médico-Área,Especialização,2012,Regime Jurídico Único
FERNANDA MENEGHINI MACHADO,Diretoria de Ações Afirmativas e Diversidade,Assistente Social,Doutorado,2012,Regime Jurídico Único
FERNANDA MOURA LYRA SAVERNINI,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
FERNANDA PERES MOULIN,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2013,Regime Jurídico Único
FERNANDA SCHARRA DE ANDRADE,Diretoria de Governança e Gestão,Assistente em Administração,Especialização,1994,Regime Jurídico Único
FERNANDA SCOPEL FALCAO,Editora Universitária,Revisor de Textos,Doutorado,2011,Regime Jurídico Único
FERNANDA SOBREIRA COSSATE,Coordenação do Programa de Pós-Graduação em Genética e Melhoramento,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
FERNANDA SOBRINHO QUIQUITA DE OLIVEIRA,Divisão de Apoio à Câmara de Extensão,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
FERNANDA VENTURATO ROQUIM,Secretaria de Avaliação Institucional,Estatístico,Doutorado,2022,Regime Jurídico Único
FERNANDO ANTONIO FONSECA PAIXAO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Técnico de Tecnologia da Informação,Especialização,1982,Regime Jurídico Único
FERNANDO ANTONIO MARTINS BERMUDES,Unidade de Clínica Cirúrgica,Médico-Área,Mestrado,2003,Regime Jurídico Único
FERNANDO ARAUJO CALDAS PEREIRA,Diretoria de Infraestrutura - Setorial Norte,Administrador,Especialização,2016,Regime Jurídico Único
FERNANDO CESAR MATTOS DE OLIVEIRA,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FERNANDO COSTA GUZZO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2021,Médico Residente
FERNANDO COUTINHO BISSOLI,Departamento de Química,Assistente em Administração,Especialização,1993,Regime Jurídico Único
FERNANDO HIDEKI KABASAWA,Coordenação de Licitação,Técnico em Contabilidade,Especialização,2018,Regime Jurídico Único
FERNANDO LUIZ DO NASCIMENTO,Secretaria,Auxiliar em Administração,Graduação,2015,Regime Jurídico Único
FERNANDO MARCIO LOPES DE SOUZA,Diretoria de Infraestrutura - Setorial Norte,Assistente em Administração,Especialização,2011,Regime Jurídico Único
FERNANDO MOTA MONTEIRO,Divisão de Avaliação Institucional,Revisor de Textos,Mestrado,2011,Regime Jurídico Único
FERNANDO PEREIRA BAHIENSE,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
FERNANDO RODRIGUES DO NASCIMENTO,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Ensino Médio,1995,Regime Jurídico Único
FERNANDO SANTOS EMERICH GOMES,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Médico-Área,Graduação,2011,Regime Jurídico Único
FERNANDO TORRES BERMUDES,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
FILIPE BRIGUIET PEREIRA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Especialização,2017,Regime Jurídico Único
FILIPE COSTA TOLEDO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2022,Médico Residente
FILIPE SIQUEIRA FERMINO,Secretaria,Secretário Executivo,Mestrado,2012,Regime Jurídico Único
FILIPPO DE CARVALHO GAVA,Divisão de Meio Ambiente e Sustentabilidade,Engenheiro-Area,Especialização,2011,Regime Jurídico Único
FLAVIA AMORIM SPERANDIO,Colégio de Aplicação Criarte,Pedagogo-Área,Mestrado,2017,Regime Jurídico Único
FLAVIA DE SOUZA NUNES SOARES,Unidade de Especialidades Clínicas,Médico-Área,Doutorado,2012,Regime Jurídico Único
FLAVIA MACIEL MILLERI,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,2014,Regime Jurídico Único
FLAVIA PARIS SCALABRIN,Divisão de Assistência à Saúde,Médico-Área,Especialização,2020,Regime Jurídico Único
FLAVIA PEIXOTO RAMOS,Divisão de Gestão Administrativa CCJE,Técnico de Tecnologia da Informação,Especialização,2019,Regime Jurídico Único
FLAVIA PRISCILA SANTOS FREITAS,Departamento de Patologia,Farmacêutico,Doutorado,2017,Regime Jurídico Único
FLAVIA ROSSI VACARI PAVAN,Divisão de Assistência à Saúde,Assistente Social,Mestrado,2008,Regime Jurídico Único
FLAVIANA BARBOSA GOMES,Unidade do Sistema Neuro-Músculo-Esquelético,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único
FLAVIANE MENDONCA AMBROZIM,Departamento de Ciências Naturais,Técnico de Laboratório Área,Mestrado,2016,Regime Jurídico Único
FLAVIO CUNHA MONTEIRO,Coordenação do Programa de Pós-Graduação em Bioquímica,Técnico Laboratório Área - Análises Clínicas,Mestrado,2015,Regime Jurídico Único
FLAVIO LOFEGO GONCALVES,Unidade de Terapia Intensiva Adulto,Médico-Área,Mestrado,2004,Regime Jurídico Único
FLAVIO TAPAJOS DE BARTOLOMEO,Centro de Artes,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
FLÁVIA TAVARES SILVA DELA FUENTE ARAÚJO,Coordenação do Programa de Residência Médica,Médico Residente,Graduação,2020,Médico Residente
FRANCCIS RHALLEN PEREIRA DE SOUZA CARDOSO,Divisão de Gestão Administrativa CT,Assistente em Administração,Especialização,2018,Regime Jurídico Único
FRANCESCO MAYER SIAS,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Civil,Mestrado,2014,Regime Jurídico Único
FRANCIELLI LIMA CORREIA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Assistente Social,Mestrado,2011,Regime Jurídico Único
FRANCIELLY ADAO NASCIMENTO,Diretoria de Assistência Estudantil,Assistente Social,Especialização,2015,Regime Jurídico Único
FRANCISCA ROSIMEIRE SIQUEIRA RIBEIRO,Departamento de Arquitetura e Urbanismo,Assistente em Administração,Graduação,1982,Regime Jurídico Único
FRANCISCO ANTONIO TARDIN TAVARES,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,1982,Regime Jurídico Único
FRANCISCO CANICALI PRIMO,Diretoria de Planejamento Físico,Engenheiro-Área - Eletricista,Mestrado,2009,Regime Jurídico Único
FRANCISCO DE ASSIS FERREIRA,Departamento de Ciências Agrárias e Biológicas,Técnico em Química,Especialização,2012,Regime Jurídico Único
FRANCISCO DE ASSIS MEIRELES DE LEMOS,Unidade de Clínica Médica,Auxiliar de Enfermagem,Especialização,1995,Regime Jurídico Único
FRANCISCO FELIPE COELHO,Seção de Biblioteca - Setorial Maruípe,Bibliotecário-Documentalista,Mestrado,2014,Regime Jurídico Único
