"NOME DA DISCIPLINA","IDENTIFICAÇÃO DA TURMA","DEPARTAMENTO","CURSO","NÍVEL","DOCENTE","ESFORÇO DOCENTE","CARGA HORÁRIA TEÓRICA","CARGA HORÁRIA EXERCÍCIOS", "CARGA HORÁRIA LABORATÓRIO","ANO","PERÍODO"
Fertilidade do Solo,ZT3,Departamento de Agronomia,Zootecnia - Alegre,Ensino Superior,FELIPE VAZ ANDRADE,75,45,0,30,2024,1º Semestre
GRUPO 4,G4V,Centro de Educação Infantil Criarte,Educação Infantil - Vespertino,Educação Infantil,FERNANDA DE ARAUJO BINATTI CHIOTE,800,800,0,0,2024,Anual
Operações Unitárias B,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FERNANDA FALQUETO SALVADOR,60,60,0,0,2024,1º Semestre
Qualidade da Água e Tratamento de Efluentes,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FERNANDA FALQUETO SALVADOR,90,60,0,30,2024,1º Semestre
Qualidade da Água e Tratamento de Efluentes,EQ2,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FERNANDA FALQUETO SALVADOR,90,60,0,30,2024,1º Semestre
Trabalho de Conclusão de Curso II,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FERNANDA FALQUETO SALVADOR,90,15,0,75,2024,1º Semestre
Cálculo Diferencial e Integral,AG1,Departamento de Engenharia Rural,Agronomia - Alegre,Ensino Superior,FERNANDA MACHADO BAPTESTINI,75,45,30,0,2024,1º Semestre
Construções Rurais,AG1,Departamento de Engenharia Rural,Agronomia - Alegre,Ensino Superior,FERNANDA MACHADO BAPTESTINI,60,30,0,30,2024,1º Semestre
Construções Rurais,ZT1,Departamento de Engenharia Rural,Zootecnia - Alegre,Ensino Superior,FERNANDA MACHADO BAPTESTINI,60,30,0,30,2024,1º Semestre
Máquinas Térmicas,EIMI,Departamento de Engenharia Rural,Engenharia Industrial Madeireira - Alegre,Ensino Superior,FERNANDA MACHADO BAPTESTINI,45,45,0,0,2024,1º Semestre
Resistência dos Materiais,EIMI,Departamento de Engenharia Rural,Engenharia Industrial Madeireira - Alegre,Ensino Superior,FERNANDA MACHADO BAPTESTINI,75,45,0,30,2024,1º Semestre
Estágio Supervisionado I,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,240,0,0,240,2024,1º Semestre
Estágio Supervisionado I,02,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,240,0,0,240,2024,1º Semestre
Estágio Supervisionado I,03,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,240,0,0,240,2024,1º Semestre
Estágio Supervisionado I,04,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,240,0,0,240,2024,1º Semestre
Fisioterapia Aquática,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,45,15,0,30,2024,1º Semestre
Fundamentos de Fisioterapia,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,60,45,0,15,2024,1º Semestre
Artes e Culturas,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2024,1º Semestre
Ensino das artes na Educação do Campo,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2024,1º Semestre
Estágio Supervisionado IV - EJA,01,"Departamento de Educação, Política e Sociedade",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,90,30,0,60,2024,1º Semestre
SEMINARIO DE PROJETOS,11,Centro de Educação Física e Desportos,Educação Física - Bacharelado,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,60,60,0,0,2024,1º Semestre
Estágio Obrigatório em Clínica Cirúrgica,5,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO ANTONIO MARTINS BERMUDES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Cirúrgica,6,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO ANTONIO MARTINS BERMUDES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Cirúrgica,7,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO ANTONIO MARTINS BERMUDES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Cirúrgica,8,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO ANTONIO MARTINS BERMUDES,495,90,0,405,2024,1º Semestre
COMPOSICAO BIDIMENSIONAL,02,Departamento de Artes Visuais,Arquitetura e Urbanismo,Ensino Superior,FERNANDO AUGUSTO DOS SANTOS NETO,60,15,45,0,2024,1º Semestre
DESENHO ARTISTICO II,02,Departamento de Artes Visuais,Arquitetura e Urbanismo,Ensino Superior,FERNANDO AUGUSTO DOS SANTOS NETO,60,15,45,0,2024,1º Semestre
Introdução ao Método dos Elementos Finitos,02-Ingles,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FERNANDO CESAR MEIRA MENANDRO,45,45,0,0,2024,1º Semestre
Introdução à Engenharia Mecânica,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FERNANDO CESAR MEIRA MENANDRO,30,30,0,0,2024,1º Semestre
Introdução à Mecânica do Contínuo,02-Ingles,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FERNANDO CESAR MEIRA MENANDRO,45,45,0,0,2024,1º Semestre
Resistência dos Materiais II,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FERNANDO CESAR MEIRA MENANDRO,60,60,0,0,2024,1º Semestre
Estamparia,911.13,Departamento de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,FERNANDO GOMEZ ALVAREZ,60,15,0,45,2024,1º Semestre
Gravura,3.3,Departamento de Artes Visuais,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,60,15,0,45,2024,1º Semestre
GRAVURA EM METAL,92,Departamento de Artes Visuais,Artes Plásticas,Ensino Superior,FERNANDO GOMEZ ALVAREZ,60,15,45,0,2024,1º Semestre
GRAVURA EM METAL,design,Departamento de Artes Visuais,Design,Ensino Superior,FERNANDO GOMEZ ALVAREZ,60,15,45,0,2024,1º Semestre
CONTABILIDADE DE CUSTOS II,01,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,FERNANDO JOSE ARRIGONI,60,60,0,0,2024,1º Semestre
CONTABILIDADE DE CUSTOS II,3,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,FERNANDO JOSE ARRIGONI,60,60,0,0,2024,1º Semestre
EMPREENDEDORISMO,01,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,FERNANDO JOSE ARRIGONI,30,30,0,0,2024,1º Semestre
ESTÁGIO SUPERVISIONADO,02,Departamento de Ciências Contábeis,Ciências Contábeis - Vespertino,Ensino Superior,FERNANDO JOSE ARRIGONI,270,270,0,0,2024,1º Semestre
Governança Corporativa,02,Departamento de Ciências Contábeis,Ciências Contábeis - Vespertino,Ensino Superior,FERNANDO JOSE ARRIGONI,30,30,0,0,2024,1º Semestre
Cardiologia,1,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,55,15,0,40,2024,1º Semestre
Cardiologia,2,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,55,15,0,40,2024,1º Semestre
Cardiologia,3,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,55,15,0,40,2024,1º Semestre
Cardiologia,4,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,55,15,0,40,2024,1º Semestre
Estágio Obrigatório em Clínica Médica,5,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Médica,6,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Médica,7,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,495,90,0,405,2024,1º Semestre
Estágio Obrigatório em Clínica Médica,8,Coordenação do Curso de Medicina,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,495,90,0,405,2024,1º Semestre
ESTÁGIO EM CLÍNICA MÉDICA,1,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,990,180,0,810,2024,1º Semestre
Introdução a Filosofia,1,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2024,1º Semestre
Introdução a Filosofia,2,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2024,1º Semestre
Seminário de Filosofia Contemporânea III,1,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2024,1º Semestre
Seminário de Filosofia Contemporânea III,2,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2024,1º Semestre
Estruturas de Concreto I,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,FERNANDO MUSSO JUNIOR,60,30,30,0,2024,1º Semestre
Estruturas de Concreto II,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,FERNANDO MUSSO JUNIOR,60,45,15,0,2024,1º Semestre
Estruturas de Fundações,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,FERNANDO MUSSO JUNIOR,45,30,15,0,2024,1º Semestre
Física III,10b,Departamento de Física,Física - Bacharelado,Ensino Superior,FERNANDO NESPOLI NASSAR PANSINI,60,60,0,0,2024,1º Semestre
Tópicos Estrutura Eletrônica de Aglomerados Atômicos,01D,Coordenação do Programa de Pós-Graduação em Física,Doutorado em Física,Pós-Graduação - Stricto Sensu,FERNANDO NESPOLI NASSAR PANSINI,60,60,0,0,2024,1º Semestre
CÁLCULO I,36.1,Departamento de Matemática Aplicada,Engenharia Química - São Mateus,Ensino Superior,FERNANDO PEREIRA PAULUCIO REIS,75,75,0,0,2024,1º Semestre
ESTRUTURAS DE DADOS,02,Departamento de Informática,Ciência da Computação,Ensino Superior,FILIPE WALL MUTZ,60,30,0,30,2024,1º Semestre
ESTRUTURAS DE DADOS,03,Departamento de Informática,Engenharia de Computação,Ensino Superior,FILIPE WALL MUTZ,60,30,0,30,2024,1º Semestre
TÓPICOS EM TECNOLOGIA E INOVAÇÃO,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FILIPE WALL MUTZ,60,60,0,0,2024,1º Semestre
TÓPICOS EM TECNOLOGIA E INOVAÇÃO,02,Departamento de Informática,Engenharia de Computação,Ensino Superior,FILIPE WALL MUTZ,60,60,0,0,2024,1º Semestre
Pediatria II,1,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,2,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,3,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,4,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,5,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,6,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Pediatria II,7,Departamento de Pediatria,Medicina,Ensino Superior,FILOMENA EURIDICE CARVALHO DE ALENCAR,120,30,0,90,2024,1º Semestre
Estágio Clínico Interdisciplinar II,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FLAVIA BITTENCOURT PAZINATTO,105,30,0,75,2024,1º Semestre
Odontologia Restauradora Clínica I,01,Departamento de Prótese Dentária,Odontologia,Ensino Superior,FLAVIA BITTENCOURT PAZINATTO,105,30,0,75,2024,1º Semestre
Bases Bioquímicas do Cuidado,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,FLAVIA DAYRELL FRANCA,45,45,0,0,2024,1º Semestre
Bases Imunológicas do Cuidado,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,FLAVIA DAYRELL FRANCA,45,45,0,0,2024,1º Semestre
Genética Humana C,01,Departamento de Ciências Biológicas,Farmácia,Ensino Superior,FLAVIA DE PAULA,45,30,0,15,2024,1º Semestre
Genética e Evolução,01,Departamento de Ciências Biológicas,Odontologia,Ensino Superior,FLAVIA IMBROISI VALLE ERRERA,45,45,0,0,2024,1º Semestre
Técnicas em Biologia Molecular,01,Departamento de Ciências Biológicas,Ciências Biológicas - Bacharelado,Ensino Superior,FLAVIA IMBROISI VALLE ERRERA,60,30,0,30,2024,1º Semestre
"ESTUDOS DE MERCADO E GESTÃO DE EMPREENDIMENTOS, PROJETOS E PRODUTOS DE COMUNICAÇÃO",1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,FLAVIA MAGALHAES BARROSO,60,60,0,0,2024,1º Semestre
História e Estéticas do Audiovisual I,1,Departamento de Comunicação Social,Música - Bacharelado,Ensino Superior,FLAVIA MAGALHAES BARROSO,60,60,0,0,2024,1º Semestre
MARKETING E COMUNICAÇÃO,1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,FLAVIA MAGALHAES BARROSO,60,60,0,0,2024,1º Semestre
TEORIAS E PRÁTICAS DE LINGUAGEM VISUAL - DESIGN PARA MÍDIA DIGITAL,1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,FLAVIA MAGALHAES BARROSO,60,30,30,0,2024,1º Semestre
Estágio Supervisionado III,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,390,0,0,390,2024,1º Semestre
Estágio Supervisionado III,02,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,390,0,0,390,2024,1º Semestre
Fisioterapia Cardiovascular,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,90,45,0,45,2024,1º Semestre
Fisioterapia Cardiovascular,02,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,90,45,0,45,2024,1º Semestre
Estudos para a Dissertação - Mestrado,02M,Coordenação do Programa de Pós-Graduação em Administração,Mestrado em Administração,Pós-Graduação - Stricto Sensu,FLAVIA MENEGUELLI RIBEIRO SETUBAL,30,30,,,2024,1º Semestre
PROJETO DE ARQUITETURA II,01,Departamento de Arquitetura e Urbanismo,Arquitetura e Urbanismo,Ensino Superior,FLAVIA RIBEIRO BOTECHIA,90,30,60,0,2024,1º Semestre
Estágio Supervisionado em Alimentação Coletiva,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,240,0,0,240,2024,1º Semestre
Estágio Supervisionado Integrado em Nutrição,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,90,0,0,90,2024,1º Semestre
Gestão de Restaurantes Comerciais,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,30,0,2024,1º Semestre
Técnica Dietética II,NT1,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,0,30,2024,1º Semestre
Técnica Dietética II,NT2,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,0,30,2024,1º Semestre
Técnica Dietética II,NT3,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,0,30,2024,1º Semestre
Estágio Supervisionado I,02,"Departamento de Linguagens, Cultura e Educação",Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,FLAVIANA DOS SANTOS SILVA,200,0,0,200,2024,1º Semestre
SEMINÁRIO INTEGRADOR II,02,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,FLAVIANA DOS SANTOS SILVA,60,45,15,0,2024,1º Semestre
Direito Processual Civil III,01,Departamento de Direito,Direito,Ensino Superior,FLAVIO CHEIM JORGE,60,60,0,0,2024,1º Semestre
DIREITO ELEITORAL,01,Departamento de Direito,Direito,Ensino Superior,FLAVIO CHEIM JORGE,60,60,0,0,2024,1º Semestre
Orientação de Mestrado I  - NR 23,05M,Coordenação do Programa de Pós-Graduação em Direito Processual Civil,Mestrado em Direito Processual,Pós-Graduação - Stricto Sensu,FLAVIO CHEIM JORGE,15,15,0,0,2024,1º Semestre
Orientação de Mestrado III - NR 23,03M,Coordenação do Programa de Pós-Graduação em Direito Processual Civil,Mestrado em Direito Processual,Pós-Graduação - Stricto Sensu,FLAVIO CHEIM JORGE,15,15,0,0,2024,1º Semestre
Teoria do Processo,01M,Coordenação do Programa de Pós-Graduação em Direito Processual Civil,Mestrado em Direito Processual,Pós-Graduação - Stricto Sensu,FLAVIO CHEIM JORGE,60,60,,,2024,1º Semestre
Gestão da Qualidade Total,01N,Departamento de Tecnologia Industrial,Engenharia de Produção (Noturno),Ensino Superior,FLAVIO CURBANI,60,60,0,0,2024,1º Semestre
Introdução à Engenharia Ambiental,01N,Departamento de Tecnologia Industrial,Engenharia de Produção (Noturno),Ensino Superior,FLAVIO CURBANI,60,60,0,0,2024,1º Semestre
Circuitos Elétricos,34.1,Departamento de Computação e Eletrônica,Engenharia de Petróleo - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,45,30,15,0,2024,1º Semestre
Laboratório de Controle Automático,33.1,Departamento de Computação e Eletrônica,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,30,0,0,30,2024,1º Semestre
Laboratório de Controle Automático,33.2,Departamento de Computação e Eletrônica,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,30,0,0,30,2024,1º Semestre
PRATICAS DE LABORATORIO,33.1,Departamento de Computação e Eletrônica,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,30,0,0,30,2024,1º Semestre
PRATICAS DE LABORATORIO,33.2,Departamento de Computação e Eletrônica,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,30,0,0,30,2024,1º Semestre
INTELIGÊNCIA ARTIFICIAL,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,45,0,15,2024,1º Semestre
INTELIGÊNCIA ARTIFICIAL,02,Departamento de Informática,Engenharia de Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,45,0,15,2024,1º Semestre
Projeto Orientado de Computação I,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2024,1º Semestre
Projeto Orientado de Computação II,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,120,30,0,90,2024,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,120,30,0,90,2024,1º Semestre
Sistemas Inteligentes,01D,Coordenação do Programa de Pós-Graduação em Informática,Doutorado em Ciência da Computação,Pós-Graduação - Stricto Sensu,FLAVIO MIGUEL VAREJAO,60,60,,,2024,1º Semestre
Sistemas Inteligentes,01M,Coordenação do Programa de Pós-Graduação em Informática,Mestrado em Informática,Pós-Graduação - Stricto Sensu,FLAVIO MIGUEL VAREJAO,60,60,,,2024,1º Semestre
Elementos de Automação e Instrumentação,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FLAVIO MORAIS DE SOUZA,45,30,0,15,2024,1º Semestre
Sistemas de Controle,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FLAVIO MORAIS DE SOUZA,45,30,0,15,2024,1º Semestre
Sistemas de Produção e Automação da Manufatura,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,FLAVIO MORAIS DE SOUZA,45,30,0,15,2024,1º Semestre
Física Experimental I,EA1,Departamento de Química e Física,Engenharia de Alimentos - Alegre,Ensino Superior,FLAVIO MOTA DO COUTO,30,0,0,30,2024,1º Semestre
Física Experimental I,EQ1,Departamento de Química e Física,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FLAVIO MOTA DO COUTO,30,0,0,30,2024,1º Semestre
Fundamentos de Física III,EA1,Departamento de Química e Física,Engenharia de Alimentos - Alegre,Ensino Superior,FLAVIO MOTA DO COUTO,60,60,0,0,2024,1º Semestre
AVALIAÇÃO E CONTROLE DOS RISCOS AMBIENTAIS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,FLAVIO VASSALLO MATTOS,60,60,0,0,2024,1º Semestre
Fundamentos da Engenharia Ambiental,01 CIV,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,FLAVIO VASSALLO MATTOS,60,60,0,0,2024,1º Semestre
Fundamentos da Engenharia Ambiental,01V,Departamento de Engenharia Ambiental,Engenharia de Produção - Vespertino,Ensino Superior,FLAVIO VASSALLO MATTOS,60,60,0,0,2024,1º Semestre
Fundamentos da Engenharia Ambiental,05,Departamento de Engenharia Ambiental,Engenharia de Computação,Ensino Superior,FLAVIO VASSALLO MATTOS,60,60,0,0,2024,1º Semestre
Fundamentos da Engenharia Ambiental,06.2,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,FLAVIO VASSALLO MATTOS,60,60,0,0,2024,1º Semestre
FUNDAMENTOS DE ENGENHARIA AMBIENTAL,05N,Departamento de Engenharia Ambiental,Engenharia de Computação,Ensino Superior,FLAVIO VASSALLO MATTOS,45,30,15,0,2024,1º Semestre
FUNDAMENTOS DE ENGENHARIA AMBIENTAL,06.1 N,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,FLAVIO VASSALLO MATTOS,45,30,15,0,2024,1º Semestre
Higiene e Segurança do Trabalho,01 CIV,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,FLAVIO VASSALLO MATTOS,45,45,0,0,2024,1º Semestre
HIGIENE E SEGURANÇA DO TRABALHO,05,Departamento de Engenharia Ambiental,Engenharia de Computação,Ensino Superior,FLAVIO VASSALLO MATTOS,45,45,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA II,01B,Departamento de Matemática,Matemática - Bacharelado,Ensino Superior,FLORENCIO FERREIRA GUIMARAES FILHO,90,90,0,0,2024,1º Semestre
MATEMÁTICA BÁSICA II,12L,Departamento de Matemática,Matemática - Licenciatura,Ensino Superior,FLORENCIO FERREIRA GUIMARAES FILHO,90,90,0,0,2024,1º Semestre
Morfologia Vegetal,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,Francisco Ãlvaro Almeida Nepomuceno,60,30,0,30,2024,1º Semestre
Morfologia Vegetal,02,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,Francisco Ãlvaro Almeida Nepomuceno,60,30,0,30,2024,1º Semestre
Projeto Integrador II,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,Francisco Ãlvaro Almeida Nepomuceno,105,0,0,60,2024,1º Semestre
"Atenção a Saúde da Mulher, Criança e Adolescente",01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,390,120,0,270,2024,1º Semestre
"Atenção a Saúde da Mulher, Criança e Adolescente",02,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,390,120,0,270,2024,1º Semestre
"Atenção a Saúde da Mulher, Criança e Adolescente",03,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,390,120,0,270,2024,1º Semestre
"Atenção a Saúde da Mulher, Criança e Adolescente",04,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,390,120,0,270,2024,1º Semestre
Epidemiologia,01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,75,45,0,20,2024,1º Semestre
Epidemiologia,02,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,FRANCIELE MARABOTTI COSTA LEITE,75,45,0,20,2024,1º Semestre
Seguridade Social II - Saúde,01,Departamento de Serviço Social,Serviço Social,Ensino Superior,FRANCIS SODRE,60,60,0,0,2024,1º Semestre
Tópicos Especiais em Serviço Social II,01,Departamento de Serviço Social,Serviço Social,Ensino Superior,FRANCIS SODRE,60,60,0,0,2024,1º Semestre
Ecologia,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,FRANCISCO CANDIDO CARDOSO BARRETO,45,30,0,15,2024,1º Semestre
Ecologia,02,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,FRANCISCO CANDIDO CARDOSO BARRETO,45,30,0,15,2024,1º Semestre
Projeto Integrador VI,01,Departamento de Ciências Biológicas,Ciências Biológicas - Licenciatura,Ensino Superior,FRANCISCO CANDIDO CARDOSO BARRETO,105,0,0,60,2024,1º Semestre
Endodontia II,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
Endodontia II,02,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
Endodontia II,03,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
Endodontia II,04,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
Endodontia II,05,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
Endodontia II,06,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,FRANCISCO CARLOS RIBEIRO,120,30,0,90,2024,1º Semestre
