99278,Ciências Biológicas - Bacharelado - Alegre,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS 
5000632,Ciências Biológicas,Colegiado do Curso de Ciências Biológicas - CCHN 
116852,Ciências Biológicas - Licenciatura - Alegre,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS 
1322126,Ciências Biológicas - EAD,Colegiado do Curso de Ciências Biológicas - SEAD 
99086,Ciências Biológicas - Bacharelado - São Mateus,Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES 
116874,Ciências Biológicas - Licenciatura - São Mateus,Colegiado do Curso de Ciências Biológicas (Lic.) - CEUNES 
12824,Ciências Contábeis,Colegiado do Curso de Ciências Contábeis - CCJE 
116894,Ciências Contábeis - EAD,Colegiado do Curso de Ciências Contábeis - SEAD 
116568,Ciências Contábeis - Vespertino,Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE 
116868,Ciência da Computação - Bacharelado - Alegre,Colegiado do Curso de Ciências da Computação - CCENS 
12823,Ciências Econômicas - Bacharelado,Colegiado do Curso de Ciências Econômicas - CCJE 
5000635,Ciências Sociais,Colegiado do Curso de Ciências Sociais - CCHN 
116582,Comunicação Social,Colegiado do Curso de Comunicação Social - CAR 
,Comunicação Social - Habilitação em Relações Públicas,Colegiado do Curso de Comunicação Social - CAR 
20037,Desenho Industrial,Colegiado do Curso de Desenho Industrial - CAR 
20037,Desenho Industrial - Habilitação em Programação Visual,Colegiado do Curso de Desenho Industrial - CAR 
20037,Design,Colegiado do Curso de Desenho Industrial - CAR 
12820,Direito,Colegiado do Curso de Direito - CCJE 
,Núcleo de Práticas Jurídicas,Colegiado do Curso de Direito - CCJE 
1278627,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES 
1278627,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES 
1112869,Educação Física - Bacharelado,Colegiado do Curso de Educação Física (Bac.) - CEFD 
12826,Educação Física - Licenciatura,Colegiado do Curso de Educação Física (Lic.) - CEFD 
99088,Enfermagem - São Mateus,Colegiado do Curso de Enfermagem - CEUNES 
12815,Enfermagem e Obstetricia,Colegiado do Curso de Enfermagem e Obstetrícia - CCS 
68229,Engenharia Ambiental,Colegiado do Curso de Engenharia Ambiental - CT 
12807,Engenharia Civil,Colegiado do Curso de Engenharia Civil - CT 
99090,Engenharia da Computação - São Mateus,Colegiado do Curso de Engenharia da Computação - CEUNES 
99274,Engenharia de Alimentos - Alegre,Colegiado do Curso de Engenharia de Alimentos - CCAE 
12836,Engenharia da Computação,Colegiado do Curso de Engenharia de Computação - CT 
99092,Engenharia de Petróleo - São Mateus,Colegiado do Curso de Engenharia de Petróleo - CEUNES 
99094,Engenharia de Produção - São Mateus,Colegiado do Curso de Engenharia de Produção - CEUNES 
96020,Engenharia de Produção,Colegiado do Curso de Engenharia de Produção - CT 
96020,Engenharia de Produção - Vespertino,Colegiado do Curso de Engenharia de Produção - CT 
1374703,Engenharia de Produção (Noturno),Colegiado do Curso de Engenharia de Produção (Noturno) - CT 
12809,Engenharia Elétrica,Colegiado do Curso de Engenharia Elétrica - CT 
20038,Engenharia Florestal - Alegre,Colegiado do Curso de Engenharia Florestal - CCAE 
99276,Engenharia Industrial Madeireira - Alegre,Colegiado do Curso de Engenharia Industrial Madeireira - CCAE 
12808,Engenharia Mecânica,Colegiado do Curso de Engenharia Mecânica - CT 
116860,Engenharia Química - Bacharelado - Alegre,Colegiado do Curso de Engenharia Química - CCAE 
99096,Engenharia Química - São Mateus,Colegiado do Curso de Engenharia Química - CEUNES 
12833,Estatística,Colegiado do Curso de Estatística - CCE 
116866,Farmácia - Bacharelado - Alegre,Colegiado do Curso de Farmácia - CCENS 
21460,Farmácia,Colegiado do Curso de Farmácia - CCS 
99098,Farmácia - São Mateus,Colegiado do Curso de Farmácia - CEUNES 
312834,Filosofia - Noturno,Colegiado do Curso de Filosofia - CCHN 
1322208,Filosofia - EAD,Colegiado do Curso de Filosofia - SEAD 
1112889,Física,Colegiado do Curso de Física - CCE 
116854,Física - Licenciatura - Alegre,Colegiado do Curso de Física - Licenciatura - CCENS 
116902,Física (Lic.) - EAD,Colegiado do Curso de Física - SEAD 
116878,Física - Licenciatura - São Mateus,Colegiado do Curso de FÍsica (Lic.) - CEUNES 
116572,Fisioterapia,Colegiado do Curso de Fisioterapia - CCS 
1112912,Fonoaudiologia,Colegiado do Curso de Fonoaudiologia - CCS 
116570,Gemologia,Colegiado do Curso de Gemologia - CCJE 
5000634,Geografia,Colegiado do Curso de Geografia - CCHN 
99074,Geologia - Alegre,Colegiado do Curso de Geologia - CCENS 
5000636,História,Colegiado do Curso de História - CCHN 
1322238,História - EAD,Colegiado do Curso de História - SEAD 
116576,Língua e Literatura Inglesa - Licenciatura,Colegiado do Curso de Letras - Inglês - CCHN 
1321623,Letras - Italiano - (SEAD),Colegiado do Curso de Letras - Italiano - (SEAD) 
12816,Letras,Colegiado do Curso de Letras - Português - CCHN 
12843,Letras (São Mateus),Colegiado do Curso de Letras - Português - CCHN 
,Lingua Espanhola e Literaturas de Lingua Espanhola,Colegiado do Curso de Letras - Português - CCHN 
,Lingua Francesa e Literaturas de Lingua Francesa,Colegiado do Curso de Letras - Português - CCHN 
1267979,Letras-Libras - Bacharelado em Tradução e Interpretação,Colegiado do Curso de Letras Neo-Latinas - CCHN 
116578,Lic. em Língua Portuguesa e Literaturas de Língua Portuguesa,Colegiado do Curso de Letras Neo-Latinas - CCHN 
116574,Licenciatura Dupla em Português e Espanhol,Colegiado do Curso de Letras Neo-Latinas - CCHN 
1151027,Licenciatura Dupla em Português e Francês,Colegiado do Curso de Letras Neo-Latinas - CCHN 
1270467,Licenciatura Dupla em Português e Italiano,Colegiado do Curso de Letras Neo-Latinas - CCHN 
1327493,Licenciatura Intercultural Indígena,Colegiado do Curso de Lic. Intercultural Indígena - CCHN 
1267954,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Colegiado do Curso de Licenciatura em Educação do Campo - CE 
1267954,Lic. Educação do Campo - Linguagens - CE,Colegiado do Curso de Licenciatura em Educação do Campo - CE 
12819,Pedagogia,Colegiado do Curso de Licenciatura em Pedagogia - CE 
5000633,Matemática,Colegiado do Curso de Matemática - CCE 
,Matemática (Projeto Habilitar),Colegiado do Curso de Matemática - CCE 
12840,Matemática (São Mateus),Colegiado do Curso de Matemática - CCE 
116856,Matemática - Licenciatura - Alegre,Colegiado do Curso de Matemática - Licenciatura - CCENS 
116882,Matemática - Licenciatura - São Mateus,Colegiado do Curso de Matemática (Lic.) - CEUNES 
5001239,Matemática Industrial - São Mateus,Colegiado do Curso de Matemática Industrial - CEUNES 
12813,Medicina,Colegiado do Curso de Medicina - CCS 
20039,Medicina Veterinária - Alegre,Colegiado do Curso de Medicina Veterinária - CCAE 
1112911,Música - Bacharelado,Colegiado do Curso de Música (Bac.) - CAR 
21604,Música - Licenciatura,Colegiado do Curso de Música (Lic.) - CAR 
99076,Nutrição - Alegre,Colegiado do Curso de Nutrição - CCENS 
1112910,Nutrição,Colegiado do Curso de Nutrição - CCS 
21603,Oceanografia,Colegiado do Curso de Oceanografia - CCHN 
12814,Odontologia,Colegiado do Curso de Odontologia - CCS 
1278626,Pedagogia - São Mateus,Colegiado do Curso de Pedagogia - CEUNES 
49010,Pedagogia Licenciatura - EAD,Colegiado do Curso de Pedagogia - SEAD 
49010,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,Colegiado do Curso de Pedagogia - SEAD 
12829,Psicologia,Colegiado do Curso de Psicologia - CCHN 
1112909,Química,Colegiado do Curso de Química - CCE 
116862,Química - Licenciatura - Alegre,Colegiado do Curso de Química - Licenciatura - CCENS 
116908,Química (Lic.) - EAD,Colegiado do Curso de Química - SEAD 
116884,Química - Licenciatura - São Mateus,Colegiado do Curso de Química (Lic.) - CEUNES 
12821,Serviço Social,Colegiado do Curso de Serviço Social - CCJE 
116870,Sistemas de Informação - Bacharelado - Alegre,Colegiado do Curso de Sistemas de Informação - CCENS 
12825,Tecnologia e Manutenção Industrial,Colegiado do Curso de Tecnologia e Manutenção Industrial -CT 
12825,Tecnologia Mecânica,Colegiado do Curso de Tecnologia Mecânica - CT 
116584,Terapia Ocupacional,Colegiado do Curso de Terapia Ocupacional - CCS 
,Terapia Ocupacional - Integral,Colegiado do Curso de Terapia Ocupacional - CCS 
20040,Zootecnia - Alegre,Colegiado do Curso de Zootecnia - CCAE 
99100,Matemática - Bacharelado - Sao Mateus,Colegiado do Curso Matemática - Bacharelado - CEUNES 
,Comissão de Ética - CET,Comissões Superiores 
,Comissão de Ética na Pesquisa - CEP,Comissões Superiores 
,Comissão de Ética na Utilização de Animais - CEUA,Comissões Superiores 
CEPSVS,Comissão Especial do Processo Seletivo de Vagas Surgidas,Comissões Superiores 
CIBio/UFES,Comissão Interna de Biosseguranças,Comissões Superiores 
,Comissão Interna de Supervisão - CIS,Comissões Superiores 
RCPPD,Comissão Permanente de Pessoal Docente - CPPD,Comissões Superiores 
,Comissão Própria de Avaliação - CPA,Comissões Superiores 
ET/CCUR,Equipe Técnica - CUR,Conselho de Curadores - CUR 
CEGE,Comissão de Ensino de Graduação e Extensão - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
CPPG,Comissão de Pesquisa e Pós-Graduação - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
CPD,Comissão de Política Docente - CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE 
CADCC,Comissão de Assuntos Didáticos Científicos e Culturais - CUN,Conselho Universitário - CUN 
CLN,Comissão de Legislação e Normas - CUN,Conselho Universitário - CUN 
COF,Comissão de Orçamento e Finanças - CUN,Conselho Universitário - CUN 
CCUR,Conselho de Curadores - CUR,Conselhos Superiores 
CEPE,Conselho de Ensino Pesquisa e Extensão - CEPE,Conselhos Superiores 
CUn,Conselho Universitário - CUN,Conselhos Superiores 
,Departamento de Suporte à Gestão - Setorial Sul,Coordenação Administrativa do sul do Espírito Santo - CASES 
,Departamento de Suporte Administrativo - Setorial Sul,Coordenação Administrativa do sul do Espírito Santo - CASES 
,Subprefeitura - Setorial Sul,Coordenação Administrativa do sul do Espírito Santo - CASES 
,Seção de Editoração e Design - SUPECC,Coordenação da Editora da UFES - SUPECC 
,Seção de Livraria e Comercialização - SUPECC,Coordenação da Editora da UFES - SUPECC 
,Seção de Acervo e Coleções - SUPECC,Coordenação da Galeria Espaço Universitário - SUPECC 
,Seção de Acompanhamento Financeiro - PRPPG,Coordenação de Acompanhamento de Recursos e Projetos - PRPPG 
,Seção de Administração da Gráfica Universitária - PROAD,Coordenação de Serviços Gráficos - PROAD 
PROADGRTEC,Seção Técnica da Gráfica Universitária - PROAD,Coordenação de Serviços Gráficos - PROAD 
,Seção de Programação e Divulgação - SUPECC,Coordenação do Cine Metrópolis - SUPECC 
,Seção de Arquivo Geral - PROAD,Coordenação do Sistema de Arquivo - PROAD 
,Seção de Protocolo Geral - PROAD,Coordenação do Sistema de Arquivo - PROAD 
,Especialização em Engenharia e Segurança de Processos,Cursos de especialização e aperfeiçoamento - CT 
,Divisão de Importação - DA,Departamento de Administração - DA/PROAD 
,Divisão de Licitação - DA,Departamento de Administração - DA/PROAD 
DADIVMAT,Divisão de Materiais - DA,Departamento de Administração - DA/PROAD 
DADIVPAT,Divisão de Patrimônio - DA,Departamento de Administração - DA/PROAD 
,Secretaria Administrativa - DA,Departamento de Administração - DA/PROAD 
HUCAMDCP,Divisão de Controle de Pessoal - HUCAM,Departamento de Administração - HUCAM 
HUCAMMANUT,Divisão de Manutenção - HUCAM,Departamento de Administração - HUCAM 
HUCAMMPATR,Divisão de Material e Patrimônio - HUCAM,Departamento de Administração - HUCAM 
HUCAMSERVG,Divisão de Serviços Gerais - HUCAM,Departamento de Administração - HUCAM 
1009,Secretaria Geral - DAOCS,Departamento de Administração dos Órgãos Colegiados Superior 
,Divisão de Acompanhamento Acadêmico - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD 
,Divisão de Estágios - PROGRAD,Departamento de Apoio Acadêmico - PROGRAD 
1035,Secretario Administrativo do Depto de Arquitet e Urbanismo,Departamento de Arquitetura e Urbanismo - CAR 
1036,Secretario Administrativo do Depto de Artes Visuais - CAR,Departamento de Artes Visuais - CAR 
,Divisão de Acompanhamento Psicossocial e Pedagógico -PROAECI,Departamento de Assistência Estudantil - PROAECI 
DAEB,Divisão de Assistência Básica - PROAECI,Departamento de Assistência Estudantil - PROAECI 
,Centro de Recreação - DAS,Departamento de Atenção à Saúde - DAS/PROGEP 
,Divisão de Assistência à Saúde - DAS,Departamento de Atenção à Saúde - DAS/PROGEP 
,Seção de Suporte a Núcleos e Organizações - PROAECI,Departamento de Cidadania e Direitos Humanos - PROAECI 
CASADCS,Secretaria Administrativa do Depto de Comunicação Social,Departamento de Comunicação Social - CAR 
DCFADMFIN,Divisão de Administração Financeira - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD 
DCFDIVCONT,Divisão de Contabilidade - DCF,Departamento de Contabilidade e Finanças - DCF/PROAD 
DCFSA,Secretaria Administrativa do DCF,Departamento de Contabilidade e Finanças - DCF/PROAD 
,Assessoria de Gestão - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
,Divisão de Controle de Prestação de Contas - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
,Divisão de Elaboração de Contratos e Convênios - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
,Divisão de Gestão e Controle - DCC,Departamento de Contratos e Convênios - DCC/PROAD 
,Secretario Administrativo do Depto de Desenho Industrial,Departamento de Desenho Industrial - CAR 
DATA,Divisão de Apoio Técnico e Administrativo - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
DADDP,Divisão de Avaliação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
DCDDP,Divisão de Capacitação - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
SADDP,Secretaria Administrativa - DDP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP 
DAC,Divisão de Acompanhamento de Currículos - PROGRAD,Departamento de Desenvolvimento Pedagógico - PROGRAD 
HUCAMENFER,Divisão de Enfermagem - HUCAM,Departamento de Enfermagem - HUCAM 
HUCAMDSTA,Divisão de Serviços Técnicos e Auxiliares - HUCAM,Departamento de Enfermagem - HUCAM 
1094,Secretario Administrativo do Depto de Engenharia Ambiental,Departamento de Engenharia Ambiental - CT 
SECCIV,Secretario Administrativo do Dept de Engenharia Civil,Departamento de Engenharia Civil - CT 
1092,Secretario Administrativo do Depto de Engenharia da Produção,Departamento de Engenharia de Produção - CT 
1090,Secretario Administrativo do Depto de Engenharia Elétrica,Departamento de Engenharia Elétrica - CT 
1091,Secretario Administrativo do Depto de Engenharia Mecânica,Departamento de Engenharia Mecânica - CT 
,Divisão de Ensino e Pesquisa - HUCAM,Departamento de Ensino e Pesquisa - HUCAM 
1056,Secretario Administrativo do Depto de Estatística,Departamento de Estatística - CCE 
1058,Secretario Administrativo do Depto de Física,Departamento de Física - CCE 
,Divisão de Fomento à Extensão - PROEX,Departamento de Gestão da Extensão - PROEX 
,Divisão de Registro e Certificação - PROEX,Departamento de Gestão da Extensão - PROEX 
,Coordenação de Informações Gerenciais - PROPLAN,Departamento de Gestão da Informação - PROPLAN 
,Coordenação de Documentação Institucional - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
DGPDAP,Divisão de Aposentadorias e Pensões - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
DIM,Divisão de Ingresso e Movimentação - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
DRPDGP,Divisão de Registros e Pagamentos - DGP,Departamento de Gestão de Pessoas - DGP/PROGEP 
,Seção da Unidade de Maruípe - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção da Unidade de São Mateus - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção de Acompanhamento e Controle - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção de Apoio Logístico e Operacional - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção de Gestão do Restaurante - Setorial Sul,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção de Nutrição - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
,Seção de Unidade de Alegre - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
SADGR,Secretaria Administrativa - DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP 
1095,Secretario Administrativo do Depto de Informática,Departamento de Informática - CT 
,Secretario Administrativo do Depto de Matemática,Departamento de Matemática - CCE 
PPGDIC,Divisão de Iniciação Científica - PRPPG,Departamento de Pesquisa - PRPPG 
HUCAMCOFIN,Divisão de Contabilidade e Finanças - HUCAM,Departamento de Planejamento e Finanças - HUCAM 
,Divisão de Orçamento - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN 
,Divisão de Planejamento Institucional - PROPLAN,Departamento de Planejamento e Orçamento - PROPLAN 
,Divisão de Integração com Ensino Básico - PROEX,Departamento de Política Extensionista - PROEX 
,Divisão de Integração com o Setor Público e Privado - PROEX,Departamento de Política Extensionista - PROEX 
,Divisão de Suporte a Projetos - PROEX,Departamento de Política Extensionista - PROEX 
,Seção de Bolsas e Programas - PRPPG,Departamento de Pós-Graduação - PRPPG 
,Seção de Registro e Emissão de Diplomas - PRPPG,Departamento de Pós-Graduação - PRPPG 
,Divisão de Projetos Estudantis e Ações Afirmativas - PROAECI,Departamento de Projetos e Acompanhamento ao Estud - PROAECI 
,Secretario Administrativo do Depto de Química,Departamento de Química - CCE 
PROGEXPREG,Divisão de Expedição e Registro de Diplomas - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD 
PROGMATCAC,Divisão de Matrícula e Controle Acadêmico - PROGRAD,Departamento de Registro e Controle Acadêmico - PROGRAD 
,Seção de Atenção à Saúde e Assistência Social - Setorial Sul,Departamento de Suporte à Gestão - Setorial Sul 
,Seção de Gestão de Pessoas - Setorial Sul,Departamento de Suporte à Gestão - Setorial Sul 
,Seção de Tecnologia da Informação - Setorial Sul,Departamento de Suporte à Gestão - Setorial Sul 
,Secretaria Única de Graduação - Setorial Sul,Departamento de Suporte à Gestão - Setorial Sul 
,Divisão de Licitação - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Seção de Acompanhamento Patrimonial - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Seção de Compra Direta - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Seção de Contabilidade - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Seção de Execução Orçamentária e Financeira - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Seção de Materiais - Setorial Sul,Departamento de Suporte Administrativo - Setorial Sul 
,Secretario Administrativo do Dpto de Tecnolodia Industrial,Departamento de Tecnologia Industrial - CT 
1034,Secretario Administrativo Depto de Teoria da Arte Música CAR,Departamento de Teoria da Arte e Música - CAR 
HUCAMCLCIR,Divisão de Clínica Cirúrgica - HUCAM,Departamento Médico - HUCAM 
HUCAMCLMED,Divisão de Clinica Medica - HUCAM,Departamento Médico - HUCAM 
HUCAMMESOC,Divisão de Medicina Social - HUCAM,Departamento Médico - HUCAM 
HUCAMPEDIA,Divisão de Pediatria - HUCAM,Departamento Médico - HUCAM 
HUCAMDSCDT,Divisão de Serv Compl Diag Tratamento - HUCAM,Departamento Médico - HUCAM 
HUCAMURGEN,Divisão de Serviços de Urgência - HUCAM,Departamento Médico - HUCAM 
HUCAMTOCOG,Divisão de Toco-Ginecologia - HUCAM,Departamento Médico - HUCAM 
,Colegiado do Curso de Administração - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Artes Visuais - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Ciências Biológicas - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Ciências Contábeis - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Filosofia - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Física - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de História - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Letras - Italiano - (SEAD),Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Pedagogia - SEAD,Diretoria Acadêmica - SEAD 
,Colegiado do Curso de Química - SEAD,Diretoria Acadêmica - SEAD 
SEADDTIC,Coordenação de Tecnologia de Informação - SEAD,Diretoria Acadêmica - SEAD 
,Coordenação Financeira - SEAD,Diretoria Acadêmica - SEAD 
,Setor de Administração - HUCAM/EBSERH,Divisão Administrativa e Financeira - HUCAM/EBSERH 
,Setor de Contabilidade - HUCAM/EBSERH,Divisão Administrativa e Financeira - HUCAM/EBSERH 
,Setor de Orçamento e Finanças - HUCAM/EBSERH,Divisão Administrativa e Financeira - HUCAM/EBSERH 
,Seção de Projetos de Ensino - PROGRAD,Divisão de Acompanhamento Acadêmico - PROGRAD 
,Seção de Bacharelados - PROGRAD,Divisão de Acompanhamento de Currículos - PROGRAD 
,Seção de Licenciaturas - PROGRAD,Divisão de Acompanhamento de Currículos - PROGRAD 
DCFSACO,Seção de Análise e Controle Orcamentário - DCF,Divisão de Administração Financeira - DCF 
DCFORCAMFI,Seção de Controle de Orçamento e Finanças - DCF,Divisão de Administração Financeira - DCF 
DCFCONTFIN,Seção de Controle Financeiro - DCF,Divisão de Administração Financeira - DCF 
,Divisão de Enfermagem - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
,Divisão Médica - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
,Setor de Apoio Diagnóstico - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
,Setor de Apoio Terapêutico - HUCAM/EBSERH,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH 
,Serviço de Atenção à Saúde - DAS,Divisão de Assistência à Saúde - DAS 
,Serviço de Vigilância à Saúde - DAS,Divisão de Assistência à Saúde - DAS 
,Serviço Médico Pericial - DAS,Divisão de Assistência à Saúde - DAS 
BCCIRCUL,Seção de Circulação - BC,Divisão de Assistência ao Usuário - BC 
,Seção de Coleções Especiais - BC,Divisão de Assistência ao Usuário - BC 
,Seção de Periódicos - BC,Divisão de Assistência ao Usuário - BC 
,Seção de Referência - BC,Divisão de Assistência ao Usuário - BC 
DCFCONTCON,Seção de Análise e Controle Contábil - DCF,Divisão de Contabilidade - DCF 
,Seção de Acompanhamento de Estágio - PROGRAD,Divisão de Estágios - PROGRAD 
,Seção de Colação de Grau - PROGRAD,Divisão de Expedição e Registro de Diplomas - PROGRAD 
,Seção de Registro de Diploma - PROGRAD,Divisão de Expedição e Registro de Diplomas - PROGRAD 
,Seção de Aquisição - BC,Divisão de Formação e Tratamento de Acervo - BC 
BCCONTRBIB,Seção de Controle Bibliográfico - BC,Divisão de Formação e Tratamento de Acervo - BC 
,Seção de Preservação e Conservação - BC,Divisão de Formação e Tratamento de Acervo - BC 
BCPROCTECN,Seção de Processamento Técnico - BC,Divisão de Formação e Tratamento de Acervo - BC 
,Unidade de Administração de Pessoal/HUCAM/EBSERH,Divisão de Gestão de Pessoas - HUCAM/EBSERH 
,Setor de Urgência e Emergência/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Atenção Psicossocial - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Cirurgia Geral/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Clínica Médica/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Centro da Visão/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Sistema Digestivo - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Sistema Respiratório - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade do Sistema Urinário - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
,Unidade Materno Infantil - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH 
SAD,Seção de Admissão e Desligamento - DGP,Divisão de Ingresso e Movimentação - DGP 
SP,Seção de Provimento - DGP,Divisão de Ingresso e Movimentação - DGP 
,Setor de Engenharia Clínica - HUCAM/EBSERH,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH 
,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH 
,Setor de Infraestrutura Física - HUCAM/EBSERH,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH 
,Setor de Suprimentos - HUCAM/EBSERH,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH 
DAALMOXAR,Seção de Almoxarifado - DA,Divisão de Materiais - DA 
DADMCOMPR,Seção de Compras - DA,Divisão de Materiais - DA 
,Seção de Especificação - DA,Divisão de Materiais - DA 
,Seção de Registro de Preços - DA,Divisão de Materiais - DA 
PROGADMISS,Seção de Admissão e Matrícula - PROGRAD,Divisão de Matrícula e Controle Acadêmico - PROGRAD 
PROGARQESC,Seção de Arquivo e Registro Escolar - PROGRAD,Divisão de Matrícula e Controle Acadêmico - PROGRAD 
,Seção de Alienação - DA,Divisão de Patrimônio - DA 
,Seção de Tombamento - DA,Divisão de Patrimônio - DA 
,Seção de Gestão de Bolsas - PROAECI,Divisão de Projetos Estudantis e Ações Afirmativas - PROAECI 
,Seção de Emissão de Cerificados - PROEX,Divisão de Registro e Certificação - PROEX 
,Seção de Análise e Registro Funcional - DGP,Divisão de Registros e Pagamentos - DGP 
,Seção de Pagamentos e Descontos - DGP,Divisão de Registros e Pagamentos - DGP 
12809,Engenharia Elétrica - Enfase em Computação,Engenharia Elétrica 
12809,Engenharia Elétrica - Ênfase em Eletrônica,Engenharia Elétrica 
12809,Engenharia Elétrica - Enfase em Eletrotécnica,Engenharia Elétrica 
12809,Engenharia Elétrica - Enfase em Sistemas de Energia,Engenharia Elétrica 
12809,Engenharia Elétrica - Enfase em Telecomunicações,Engenharia Elétrica 
,Coordenação da Editora da UFES - SUPECC,Espaços Culturais - SUPECC 
,Coordenação da Galeria Espaço Universitário - SUPECC,Espaços Culturais - SUPECC 
,Coordenação do Cine Metrópolis - SUPECC,Espaços Culturais - SUPECC 
,Coordenação do Teatro Universitário - SUPECC,Espaços Culturais - SUPECC 
21460,Farmácia - Habilitação Farmacêutico,Farmácia 
21460,Farmácia - Habilitação Farmacêutico Bioquímico,Farmácia 
12834,Filosofia - Bacharelado - Noturno,Filosofia - Noturno 
312834,Filosofia - Licenciatura - Noturno,Filosofia - Noturno 
12810,Física - Bacharelado,Física 
1112889,Física - Licenciatura,Física 
312818,Geografia - Bacharelado,Geografia 
