Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
APARECIDA DAS GRACAS CARVALHO GOMES                                             ,Departamento de Pediatria - CCS                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1993,Regime Jurídico Único                                                                               ,Cedido                                                                                              
APARECIDO JOSE CIRILO                                                           ,Departamento de Artes Visuais - CAR                                                                                                                                                                     ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
APOENA PASSOS PASSAMANI                                                         ,Departamento de Matemática - CCE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
APOLINARIO ATAYDE BLASCO PENA                                                   ,Procuradoria Geral - PG                                                                                                                                                                                 ,CARGOS SEM VINCULO                                          ,Ensino Superior                                                                                     ,2005,Regime Jurídico Único                                                                               ,Ativo Transitório                                                                                   
ARACELI COVRE DA SILVA                                                          ,Secretaria de Ensino à Distância - SEAD                                                                                                                                                                 ,Técnico em Assuntos Educacionais                            ,Mestrado                                                                                            ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARCHIMEDES GONCALVES PEREIRA FILHO                                              ,Secretaria de Ensino à Distância - SEAD                                                                                                                                                                 ,Assistente em Administração                                 ,Especialização                                                                                      ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARGENTINA DE MATTOS GOUVEA                                                      ,Centro de Ciências da Saúde - CCS                                                                                                                                                                       ,Assistente em Administração                                 ,Especialização                                                                                      ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIADNE MARRA DE SOUZA                                                          ,Departamento de Geologia - CCENS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIANA DA ROS SOPRANI                                                           ,Secretaria de Ensino à Distância - SEAD                                                                                                                                                                 ,Técnico em Assuntos Educacionais                            ,Especialização                                                                                      ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIANA LIRIO PANDINI FONSECA                                                    ,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                ,Administrador                                               ,Mestrado                                                                                            ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIANE DIAS DE AMORIM                                                           ,Departamento de Educação Integrada em Saúde - CCS                                                                                                                                                       ,Professor de Magistério Superior Substituto                 ,Mestrado                                                                                            ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
ARIEL SESSA                                                                     ,Assessoria de Gestão - CCHN                                                                                                                                                                             ,Secretário Executivo                                        ,Mestrado                                                                                            ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIELE ALVES DE ANDRADE                                                         ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Residente Multiprofissional                                 ,Ensino Superior                                                                                     ,2017,Residente Multiprofissional                                                                         ,Residente Multiprofissional                                                                         
ARILDO CASTELLUBER                                                              ,Departamento de Matemática Aplicada - CEUNES                                                                                                                                                            ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARIN BERNARDES FILHO                                                            ,Programa de Pós-Graduação em Psicologia - CCHN                                                                                                                                                          ,Assistente em Administração                                 ,Especialização                                                                                      ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLAN FIGUEIREDO DE CARVALHO                                                    ,Departamento de Agronomia - CCAE                                                                                                                                                                        ,Técnico de Laboratório Área                                 ,Ensino Médio                                                                                        ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLENE BATISTA DA SILVA                                                         ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLETE CORREA DE OLIVEIRA                                                       ,Departamento de Serviço Social - CCJE                                                                                                                                                                   ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLETE FRANCO                                                                   ,Divisão de Formação e Tratamento de Acervo - BC                                                                                                                                                         ,Bibliotecário-Documentalista                                ,Especialização                                                                                      ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLETH DE SOUZA STABENOW                                                        ,Seção de Especificacao e Pesquisa Mercadologica                                                                                                                                                         ,Auxiliar de Enfermagem                                      ,Especialização                                                                                      ,1985,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLINDO COUTINHO FILHO                                                          ,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH                                                                                                                                             ,Auxiliar em Administração                                   ,Ensino Fundamental                                                                                  ,1985,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARLISS JOSE SCHWARTZ FILHO                                                      ,Coordenação de Meio Ambiente e Sustentabilidade - PU                                                                                                                                                    ,Engenheiro-Area                                             ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARMANDO BIONDO FILHO                                                            ,Departamento de Física - CCE                                                                                                                                                                            ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1979,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARNALDO FERREIRA FILHO                                                          ,Departamento de Ginecologia e Obstetricia - CCS                                                                                                                                                         ,Professor de Magistério Superior                            ,Aperfeiçoamento                                                                                     ,1985,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARNALDO HIDEKI TAKASHI                                                          ,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     ,Assistente em Administração                                 ,Ensino Superior                                                                                     ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARNALDO LOPES DOS SANTOS FILHO                                                  ,Assessoria de Gestão - CCHN                                                                                                                                                                             ,Auxiliar em Administração                                   ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARNOLDO PINTO                                                                   ,Ouvidoria - HUCAM/EBSERH                                                                                                                                                                                ,ANISTIADO - LEI Nº 8.878-1994                               ,Ensino Fundamental Incompleto                                                                       ,2012,CLT                                                                                                 ,Anistiado                                                                                           
ARTHUR EDUARDO ALVES AMORIM                                                     ,Departamento de Engenharia Elétrica - CT                                                                                                                                                                ,Professor de Magistério Superior Substituto                 ,Mestrado                                                                                            ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
ARTHUR FLAUZINDO DOS SANTOS                                                     ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2017,Médico Residente                                                                                    ,Medico Residente                                                                                    
ARTHUR OCTAVIO DE MELO ARAUJO                                                   ,Departamento de Filosofia - CCHN                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARTUR DE ALMEIDA NUNES                                                          ,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  ,Auxiliar em Administração                                   ,Ensino Superior                                                                                     ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ARTUR JACÓ FILHO                                                                ,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     ,Assistente em Administração                                 ,Ensino Médio                                                                                        ,2017,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ASTRID RANGEL LISBOA                                                            ,Pró-Reitoria de Gestão de Pessoas - PROGEP                                                                                                                                                              ,Assistente em Administração                                 ,Especialização                                                                                      ,2008,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ATALA LOTTI GARCIA                                                              ,Departamento de Terapia Ocupacional - CCS                                                                                                                                                               ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ATHELSON STEFANON BITTENCOURT                                                   ,Departamento de Morfologia - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2006,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ATILA PIANCA GUIDOLINI                                                          ,Departamento de Matemática Pura e Aplicada - CCENS                                                                                                                                                      ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ATTILIO COLNAGO FILHO                                                           ,Departamento de Artes Visuais - CAR                                                                                                                                                                     ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,1978,Regime Jurídico Único                                                                               ,Ativo                                                                                               
ATTILIO PROVEDEL                                                                ,Departamento de Arquivologia - CCJE                                                                                                                                                                     ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2002,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUBIGNER COSTA GRACA                                                            ,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        ,Assistente em Administração                                 ,Especialização                                                                                      ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUDREI GIMENEZ BARANANO                                                         ,Departamento de Engenharia Rural - CCAE                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUGUSTO ALVARENGA                                                               ,Departamento de Arquitetura e Urbanismo - CAR                                                                                                                                                           ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUGUSTO CESAR RUEDA MEDINA                                                      ,Departamento de Engenharia Elétrica - CT                                                                                                                                                                ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUGUSTO PASSAMANI BUFULIN                                                       ,Departamento de Direito - CCJE                                                                                                                                                                          ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUGUSTO SEVERIANO DE AQUINO ALBUQUERQUE                                         ,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH                                                                                                                                              ,Técnico de Laboratório Área                                 ,Ensino Médio                                                                                        ,1995,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUREA DO CARMO ANGELO                                                           ,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH                                                                                                                                         ,Auxiliar em Administração                                   ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUREA JOSEPH ELIAS HADDAD                                                       ,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                ,Desenhista Técnico Especialidade                            ,Especialização                                                                                      ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUREA LIDIA BORTOLOTTI CERILLO                                                  ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH                                                                                                                                                              ,Auxiliar de Enfermagem                                      ,Especialização                                                                                      ,1994,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AURELIA ARAUJO FERNANDES SOARES                                                 ,Departamento de Morfologia - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AURELIA LEAL LIMA LYRIO                                                         ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AURENICE DA CRUZ FERREIRA                                                       ,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      ,Porteiro                                                    ,Analfab. ou Alfabetizado s/curso regular                                                            ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUREO BANHOS DOS SANTOS                                                         ,Departamento de Biologia - CCENS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AUREO LUIZ TONONI SARMENTO                                                      ,Secretaria de Ensino à Distância - SEAD                                                                                                                                                                 ,Assistente em Administração                                 ,Ensino Médio                                                                                        ,1980,Regime Jurídico Único                                                                               ,Requisitado                                                                                         
AYRES GERALDO LORIATO                                                           ,Departamento de Tecnologia Industrial - CT                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1977,Regime Jurídico Único                                                                               ,Ativo                                                                                               
AYSLE DOS SANTOS                                                                ,Chefia de Gabinete - GR                                                                                                                                                                                 ,Assistente em Administração                                 ,Especialização                                                                                      ,2014,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BAJONAS TEIXEIRA DE BRITO JUNIOR                                                ,Departamento de Comunicação Social - CAR                                                                                                                                                                ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1994,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BÁRBARA ALMENARA GONÇALVES                                                      ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2017,Médico Residente                                                                                    ,Medico Residente                                                                                    
BARBARA AMARAL BAPTISTA DA SILVA                                                ,Centro de Artes - CAR                                                                                                                                                                                   ,Assistente em Administração                                 ,Especialização                                                                                      ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BARBARA BOTTER                                                                  ,Departamento de Filosofia - CCHN                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BARBARA JULIANA PINHEIRO BORGES                                                 ,Departamento de Ciência Farmacêutica - CCS                                                                                                                                                              ,Professor de Magistério Superior Substituto                 ,Mestrado                                                                                            ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
BARBARA KAISER MULLER                                                           ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Residente Multiprofissional                                 ,Ensino Superior                                                                                     ,2017,Residente Multiprofissional                                                                         ,Residente Multiprofissional                                                                         
BARBARA PARIZ DIAS                                                              ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2014,Médico Residente                                                                                    ,Medico Residente                                                                                    
BARBARA SOARES DA SILVA                                                         ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH                                                                                                                                                              ,Auxiliar de Enfermagem                                      ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BARBARA VIDAL BOLDRINI                                                          ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Residente Multiprofissional                                 ,Ensino Superior                                                                                     ,2017,Residente Multiprofissional                                                                         ,Residente Multiprofissional                                                                         
BARTOLOMEU ZAMPROGNO                                                            ,Departamento de Estatística - CCE                                                                                                                                                                       ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2005,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BEATRIZ CYSNE COIMBRA                                                           ,Centro de Educação Física e Desportos - CEFD                                                                                                                                                            ,Administrador                                               ,Mestrado                                                                                            ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BEATRIZ DA SILVA LARANJA FREIRE                                                 ,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  ,Assistente em Administração                                 ,Especialização                                                                                      ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BEATRIZ MARIA MONTEIRO DE CASTRO                                                ,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH                                                                                                                                         ,Médico-Área                                                 ,Especialização                                                                                      ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BELCHIOR MONTEIRO LIMA NETO                                                     ,Departamento de História - CCHN                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2008,Regime Jurídico Único                                                                               ,Ativo                                                                                               
BEN HUR ALBERGARIA                                                              ,Departamento de Medicina Social - CCS                                                                                                                                                                   ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
