NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
ESTRUTURA DE DADOS I,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,2º Semestre
ESTRUTURA DE DADOS I,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,2º Semestre
ESTRUTURA DE DADOS I,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,2º Semestre
ESTRUTURA DE DADOS II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,60,0,0,2019,2º Semestre
ESTRUTURA DE DADOS II,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,60,0,0,2019,2º Semestre
Gerência de Projetos de Software,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,60,0,0,2019,1º Semestre
Gerência de Projetos de Software,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,60,0,0,2019,1º Semestre
Instalações Elétricas I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,CARLOS ALBERTO DALARMELINA,60,60,0,0,2019,2º Semestre
Inteligência Artificial,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,1º Semestre
Inteligência Artificial,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,1º Semestre
Interface Humano-Computador,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,60,60,0,0,2019,1º Semestre
Interface Humano-Computador,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,60,60,0,0,2019,1º Semestre
Interface Humano-Computador,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,SANDRA REGINA ROCHA SILVA,60,60,0,0,2019,1º Semestre
Interfaces e Perifericos,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,45,30,0,15,2019,1º Semestre
Interfaces e Periféricos,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,45,30,0,15,2019,1º Semestre
Introdução à Computação,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,45,0,15,2019,2º Semestre
Introdução à Computação,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,45,0,15,2019,2º Semestre
INTRODUÇAO A ENGENHARIA DE COMPUTAÇAO,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,30,30,0,0,2019,1º Semestre
Laboratório de Controle Automático,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,CARLOS ALBERTO DALARMELINA,30,0,0,30,2019,1º Semestre
Linguagens Formais e Autômatos,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,60,0,0,2019,1º Semestre
Linguagens Formais e Autômatos,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,60,0,0,2019,1º Semestre
Linguagens Formais e Autômatos,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,60,0,0,2019,1º Semestre
LINGUAGENS DE PROGRAMAÇÃO,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,60,0,0,2019,2º Semestre
LINGUAGENS DE PROGRAMAÇÃO,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,60,0,0,2019,2º Semestre
Lógica para Computação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,2º Semestre
Lógica para Computação I,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,2º Semestre
Lógica para Computação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,1º Semestre
Lógica para Computação II,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,1º Semestre
Probabilidade e Estatística,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Probabilidade e Estatística,3704_1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Processamento Digital de Sinais,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Processamento Digital de Sinais,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Processamento Digital de Sinais,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Processamento Digital de Sinais,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,2º Semestre
Processamento Digital de Sinais,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,2º Semestre
Processamento Paralelo,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,1º Semestre
Processamento Paralelo,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,1º Semestre
Processos Estocásticos Aplicados à Computação,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,45,45,0,0,2019,1º Semestre
Processos Estocásticos Aplicados à Computação,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,45,45,0,0,2019,1º Semestre
Processos Estocásticos Aplicados à Computação,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,45,45,0,0,2019,1º Semestre
Processos Estocásticos Aplicados à Computação,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,45,45,0,0,2019,1º Semestre
Programação Estruturada,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,45,0,15,2019,2º Semestre
Programação Estruturada,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2019,1º Semestre
Programação Estruturada,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2019,1º Semestre
Programação Funcional,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,1º Semestre
Programação Funcional,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,1º Semestre
Programação Funcional,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,1º Semestre
Programação Funcional,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,2º Semestre
Programação Funcional,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,2º Semestre
Programação Funcional,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,75,30,15,30,2019,2º Semestre
Programação Funcional,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,Wagner Gaspar,75,30,15,30,2019,2º Semestre
Programação Funcional,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,Wagner Gaspar,75,30,15,30,2019,2º Semestre
Programação Funcional,3704-2,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,Wagner Gaspar,75,30,15,30,2019,2º Semestre
Programação I,3700_vrs_2018,Departamento de Computação e Eletrônica - CEUNES,Matemática - Licenciatura - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,45,0,15,2019,1º Semestre
Programação I,36.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.3,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,30,0,30,2019,1º Semestre
Programação I,36.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,30,0,30,2019,1º Semestre
Programação I,36.3,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,30,0,30,2019,1º Semestre
Programação I,36.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.3,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,30,0,30,2019,1º Semestre
Programação I,36.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,Wagner Gaspar,60,30,0,30,2019,1º Semestre
Programação I,36.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,Wagner Gaspar,60,30,0,30,2019,1º Semestre
Programação I,36.3,Departamento de Computação e Eletrônica - CEUNES,Engenharia Química - São Mateus,Ensino Superior,Wagner Gaspar,60,30,0,30,2019,1º Semestre
Programação I,3700_vrs_2018,Departamento de Computação e Eletrônica - CEUNES,Matemática - Licenciatura - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,1º Semestre
Programação II,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,45,0,15,2019,2º Semestre
Programação II,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,45,0,15,2019,2º Semestre
Programação II,01MI,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,45,0,15,2019,1º Semestre
Programação II,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,HELCIO BEZERRA DE MELLO,60,45,0,15,2019,2º Semestre
Programação II,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,HELCIO BEZERRA DE MELLO,60,45,0,15,2019,2º Semestre
Programação II,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,45,0,15,2019,2º Semestre
Programação II,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,MARIA DAS GRACAS DA SILVA TEIXEIRA,60,45,0,15,2019,2º Semestre
Programação II,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,2º Semestre
Programação II,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,2º Semestre
Programação II,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,2º Semestre
Programação II,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,2º Semestre
Programação III,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,45,0,15,2019,1º Semestre
Programação III,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,45,0,15,2019,1º Semestre
Programação Orientada à Objetos,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,75,45,0,30,2019,1º Semestre
Programação Orientada à Objetos,3704-1,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,75,45,0,30,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,ESEQUIEL DA VEIGA PEREIRA,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,60,60,0,0,2019,2º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2019,2º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,JACQUES FACON,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,SILVIA DAS DORES RISSINO,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,1º Semestre
Projeto de Graduação I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,2º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FLAVIO DUARTE COUTO OLIVEIRA,60,60,0,0,2019,2º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2019,1º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,HENRIQUE MONTEIRO CRISTOVAO,60,60,0,0,2019,2º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,60,0,0,2019,1º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,60,0,0,2019,1º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,1º Semestre
Projeto de Graduação II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,2º Semestre
Projeto de Sistemas de Software,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,2º Semestre
Projeto de Sistemas de Software,3704,Departamento de Computação e Eletrônica - CEUNES,Ciência da Computação - São Mateus,Ensino Superior,WILIAN HIROSHI HISATUGU,60,60,0,0,2019,2º Semestre
PRATICAS DE LABORATORIO,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,CARLOS ALBERTO DALARMELINA,30,0,0,30,2019,1º Semestre
PRATICAS DE LABORATORIO,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,CARLOS ALBERTO DALARMELINA,30,0,0,30,2019,1º Semestre
PROGRAMAÇAO I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,1º Semestre
PROGRAMAÇAO I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,1º Semestre
PROGRAMAÇAO I,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,1º Semestre
PROGRAMAÇAO I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO I,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO I,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO I,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO I,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,Wagner Gaspar,60,45,0,15,2019,2º Semestre
PROGRAMAÇAO II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,FERNANDA MATOS OLIVEIRA,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,2,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,3,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,FRANCISCO DE ASSIS SOUZA DOS SANTOS,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,JACQUES FACON,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,JACQUES FACON,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,1,Departamento de Computação e Eletrônica - CEUNES,Engenharia da Computação - São Mateus,Ensino Superior,LUCIANA LEE,60,30,30,0,2019,1º Semestre
PROGRAMAÇAO II,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,LUIS OTAVIO RIGO JUNIOR,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,30,30,0,2019,2º Semestre
PROGRAMAÇAO II,34.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,OBERLAN CHRISTO ROMAO,60,30,30,0,2019,2º Semestre
PROGRAMAÇÃO I,3700-1,Departamento de Computação e Eletrônica - CEUNES,Matemática - Licenciatura - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,3705.1,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,3705.2,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,FAIMISON RODRIGUES PORTO,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,HELCIO BEZERRA DE MELLO,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,HELCIO BEZERRA DE MELLO,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,35,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,JACQUES FACON,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,35.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Produção - São Mateus,Ensino Superior,JACQUES FACON,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,3705.1,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,3705.2,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,LEONARDO JOSE SILVESTRE,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,3705.1,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,3705.2,Departamento de Computação e Eletrônica - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,LUCIANA LEE,60,45,0,15,2019,2º Semestre
PROGRAMAÇÃO I,34.1,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,1º Semestre
PROGRAMAÇÃO I,34.2,Departamento de Computação e Eletrônica - CEUNES,Engenharia de Petróleo - São Mateus,Ensino Superior,RONEY PIGNATON DA SILVA,60,45,0,15,2019,1º Semestre
