NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
FARMÁCIA SOCIAL,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,JEFFERSON PESSOA HEMERLY,45,45,0,0,2021,1º Semestre
FARMÁCIA SOCIAL,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,JEFFERSON PESSOA HEMERLY,45,45,0,0,2021,1º Semestre
FISIOLOGIA HUMANA,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,JULIANO MANVAILER MARTINS,90,60,0,30,2021,1º Semestre
FISIOLOGIA HUMANA,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,JULIANO MANVAILER MARTINS,90,60,0,30,2021,1º Semestre
Gestão de Empresas Farmacêuticas,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,FABIANA VIEIRA LIMA,30,30,0,0,2021,1º Semestre
Gestão em Saúde,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,JEREMIAS CAMPOS SIMOES,45,30,15,0,2021,1º Semestre
Hematologia Clínica,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,60,30,0,30,2021,1º Semestre
Inserção do aluno na universidade,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANDREIA SOPRANI DOS SANTOS,45,30,15,0,2021,1º Semestre
Inserção do aluno na universidade,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,MARTA PEREIRA COELHO,45,30,15,0,2021,1º Semestre
Inserção Profissional,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANA PAULA COSTA VELTEN,30,0,0,30,2021,1º Semestre
Inserção Profissional,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,LETICYA DOS SANTOS ALMEIDA NEGRI,30,0,0,30,2021,1º Semestre
Instrumentos básicos para o Cuidado (IBC): teoria,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANDREIA SOPRANI DOS SANTOS,105,105,0,0,2021,1º Semestre
Instrumentos básicos para o Cuidado (IBC): teoria,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,JERUSA ARAUJO DIAS,105,105,0,0,2021,1º Semestre
Instrumentos Básicos para o Cuidado (IBC),38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,,210,105,0,105,2021,1º Semestre
Integração Social V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,75,0,0,75,2021,1º Semestre
Integração Social V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,75,0,0,75,2021,1º Semestre
Integração Social V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,MARTA PEREIRA COELHO,75,0,0,75,2021,1º Semestre
Interação no cuidado de Enfermagem,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANDRESSA GARCIA NICOLE,30,30,0,0,2021,1º Semestre
INTRODUÇÃO ÀS CIÊNCIAS FARMACÊUTICAS,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,MARCO ANTONIO ANDRADE DE SOUZA,30,30,0,0,2021,1º Semestre
Microbiologia,39.1,Departamento de Ciências da Saúde,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,HENRIQUE GAMA KER,60,30,30,0,2021,1º Semestre
Microbiologia,39.2,Departamento de Ciências da Saúde,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,HENRIQUE GAMA KER,60,30,30,0,2021,1º Semestre
Microbiologia,39.3,Departamento de Ciências da Saúde,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,HENRIQUE GAMA KER,60,30,30,0,2021,1º Semestre
Microbiologia Clínica,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,60,30,0,30,2021,1º Semestre
Microbiologia Clínica,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,60,30,0,30,2021,1º Semestre
Operações Unitárias na Indústria,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,GRACIELLE FERREIRA ANDRADE,45,45,0,0,2021,1º Semestre
Patologia Clínica,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,45,30,0,15,2021,1º Semestre
Processo de cuidar de pacientes graves/críticos: teoria,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ALEXANDRE SOUZA MORAIS,165,135,30,0,2021,1º Semestre
Processo de cuidar de pacientes graves/críticos: teoria,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,JEREMIAS CAMPOS SIMOES,165,135,30,0,2021,1º Semestre
Processo de cuidar de pacientes graves/críticos: teoria,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,THAIS VERLY LUCIANO,165,135,30,0,2021,1º Semestre
Processo de Cuidar de Pacientes Graves/Críticos,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,,180,105,30,45,2021,1º Semestre
Processo de Trabalho e Desenvolvimento Gerencial para A Atenção Básica,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANA PAULA COSTA VELTEN,120,90,30,0,2021,1º Semestre
PRÁTICA FARMACÊUTICA I,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,WILSON DENADAI,60,30,0,30,2021,1º Semestre
PRÁTICA FARMACÊUTICA I,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,WILSON DENADAI,60,30,0,30,2021,1º Semestre
PRÁTICA FARMACÊUTICA II,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,ANA ALICE DIAS DE CASTRO LUZ,45,15,0,30,2021,1º Semestre
PRÁTICA FARMACÊUTICA II,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,ANA ALICE DIAS DE CASTRO LUZ,45,15,0,30,2021,1º Semestre
"Saúde do Idoso (Institucionalização, Domicilio)",38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,MARTA PEREIRA COELHO,60,30,0,30,2021,1º Semestre
SAÚDE COLETIVA,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,ANA ALICE DIAS DE CASTRO LUZ,45,45,0,0,2021,1º Semestre
TCC I,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,30,0,0,30,2021,1º Semestre
TCC II,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,DEBORA BARRETO TERESA GRADELLA,30,0,0,30,2021,1º Semestre
Tecnologia de Alimentos,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,MAYSA DO VALE OLIVEIRA,60,30,0,30,2021,1º Semestre
Tecnologia de Produtos Agropecuários,37.1,Departamento de Ciências da Saúde,Agronomia - São Mateus,Ensino Superior,MAYSA DO VALE OLIVEIRA,60,30,0,30,2021,1º Semestre
Tecnologia de Produtos Agropecuários,37.2,Departamento de Ciências da Saúde,Agronomia - São Mateus,Ensino Superior,MAYSA DO VALE OLIVEIRA,60,30,0,30,2021,1º Semestre
Tecnologia de Produtos Agropecuários,37.3,Departamento de Ciências da Saúde,Agronomia - São Mateus,Ensino Superior,MAYSA DO VALE OLIVEIRA,60,30,0,30,2021,1º Semestre
Toxicologia,Especial,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,PAOLA ROCHA GONCALVES,60,30,0,30,2021,1º Semestre
Tópicos Avançados para Farmácia II,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,ANA ALICE DIAS DE CASTRO LUZ,60,30,0,30,2021,1º Semestre
Tópicos Avançados para Farmácia II,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,JEFFERSON PESSOA HEMERLY,60,30,0,30,2021,1º Semestre
Uroanálise e Parasitologia Clínica,40.1,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,MARCO ANTONIO ANDRADE DE SOUZA,90,60,0,30,2021,1º Semestre
Uroanálise e Parasitologia Clínica,40.2,Departamento de Ciências da Saúde,Farmácia - São Mateus,Ensino Superior,MARCO ANTONIO ANDRADE DE SOUZA,90,60,0,30,2021,1º Semestre
Vivencias Interdisciplinares III,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,45,0,30,15,2021,1º Semestre
Vivencias Interdisciplinares III,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,45,0,30,15,2021,1º Semestre
Vivencias Interdisciplinares III,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,45,0,30,15,2021,1º Semestre
Vivencias Interdisciplinares V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,45,0,15,30,2021,1º Semestre
Vivencias Interdisciplinares V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,45,0,15,30,2021,1º Semestre
Vivencias Interdisciplinares V,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,45,0,15,30,2021,1º Semestre
Vivências Interdisciplinares I,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,30,0,30,0,2021,1º Semestre
Vivências Interdisciplinares II,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ADRIANA NUNES MORAES PARTELLI,45,0,30,15,2021,1º Semestre
Vivências Interdisciplinares II,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,45,0,30,15,2021,1º Semestre
Vivências Interdisciplinares II,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,45,0,30,15,2021,1º Semestre
Vivências Interdisciplinares IV,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,ANNE CAROLINE BARBOSA CERQUEIRA VIEIRA,45,0,30,15,2021,1º Semestre
Vivências Interdisciplinares IV,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,45,0,30,15,2021,1º Semestre
Analise de Matéria - Prima de Medicamentos,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CLAUDIA MASROUAH JAMAL,30,0,0,30,2021,1º Semestre
Analise de Matéria - Prima de Medicamentos,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CLAUDIA MASROUAH JAMAL,30,0,0,30,2021,1º Semestre
Analise de Matéria - Prima de Medicamentos,03,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CLAUDIA MASROUAH JAMAL,30,0,0,30,2021,1º Semestre
Analises Toxicológicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,75,30,0,45,2021,1º Semestre
Assistência Farmacêutica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,45,45,0,0,2021,1º Semestre
Bioetica e Legislação Farmacêutica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA CARNIELLI QUEIROZ,30,30,0,0,2021,1º Semestre
Bioquímica II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,75,45,0,30,2021,1º Semestre
Bromatologia I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,30,0,30,2021,1º Semestre
Bromatologia II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,45,30,0,15,2021,1º Semestre
Citologia Clínica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RENATA DALMASCHIO DALTOE,60,30,0,30,2021,1º Semestre
Controle de Qualidade em Analises Clínicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,30,30,0,0,2021,1º Semestre
Controle de Qualidade em Analises Clínicas,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,30,30,0,0,2021,1º Semestre
Estagio em Análises Clínicas e Toxicológicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estagio em Análises Clínicas e Toxicológicas,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estagio em Farmácia/Drogaria,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estagio em Farmácia/Drogaria,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,300,0,0,300,2021,1º Semestre
Estagio em Farmácia/Drogaria,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estagio em Farmácia/Drogaria,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RITA DE CASSIA RIBEIRO GONCALVES,300,0,0,300,2021,1º Semestre
Estágio em Análises Clínicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estágio em Análises Clínicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,JOAO ALEXANDRE TRES PANCOTO,300,0,0,300,2021,1º Semestre
Estágio em Áreas Afins,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CLAUDIA MASROUAH JAMAL,300,0,0,300,2021,1º Semestre
Estágio em Áreas Afins,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estágio em Áreas Afins,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,DANIELA AMORIM MELGACO GUIMARAES DO BEM,300,0,0,300,2021,1º Semestre
Estágio em Áreas Afins,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,300,0,0,300,2021,1º Semestre
Estágio em Áreas Afins,03,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,300,0,0,300,2021,1º Semestre
Farmacodinâmica I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,VANESSA BEIJAMINI HARRES,90,60,30,0,2021,1º Semestre
Farmacodinâmica II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LETICIA BATISTA AZEVEDO RANGEL,90,60,30,0,2021,1º Semestre
Farmacognosia I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RODRIGO REZENDE KITAGAWA,60,30,0,30,2021,1º Semestre
Farmacognosia II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RODRIGO REZENDE KITAGAWA,60,30,0,30,2021,1º Semestre
Farmacotécnica I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BRIGIDA DIAS FERNANDES,90,45,0,45,2021,1º Semestre
Farmacotécnica I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,MARIANA SANTOS PINHEIRO,90,45,0,45,2021,1º Semestre
Farmacotécnica I,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,MARIANA SANTOS PINHEIRO,90,45,0,45,2021,1º Semestre
Farmacotécnica II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CRISTIANE DOS SANTOS GIUBERTI,90,45,0,45,2021,1º Semestre
Farmacotécnica II,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CRISTIANE DOS SANTOS GIUBERTI,90,45,0,45,2021,1º Semestre
Farmácia Hospitalar,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BRIGIDA DIAS FERNANDES,60,60,0,0,2021,1º Semestre
Farmácia Hospitalar,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA CARNIELLI QUEIROZ,60,60,0,0,2021,1º Semestre
Farmácia Social,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RITA DE CASSIA RIBEIRO GONCALVES,30,30,0,0,2021,1º Semestre
Hematologia Clínica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RENATA DALMASCHIO DALTOE,75,45,0,30,2021,1º Semestre
Homeopatia,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,CRISTIANE DOS SANTOS GIUBERTI,60,30,0,30,2021,1º Semestre
Imunologia Clinica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,JOAO ALEXANDRE TRES PANCOTO,90,60,0,30,2021,1º Semestre
Introdução à Farmácia,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,30,30,0,0,2021,1º Semestre
Metodologia Cientifica em Ciências Farmacêuticas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LETICIA BATISTA AZEVEDO RANGEL,30,30,0,0,2021,1º Semestre
Química Farmacêutica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RITA DE CASSIA RIBEIRO GONCALVES,90,60,0,30,2021,1º Semestre
Saúde Coletiva,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BRIGIDA DIAS FERNANDES,60,60,0,0,2021,1º Semestre
Saúde Coletiva,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA CARNIELLI QUEIROZ,60,60,0,0,2021,1º Semestre
Tecnologia Farmacêutica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,MARIANA SANTOS PINHEIRO,45,30,0,15,2021,1º Semestre
Toxicologia Geral,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BRIGIDA DIAS FERNANDES,45,45,0,0,2021,1º Semestre
Tópicos de Farmacoterapia,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LETICIA BATISTA AZEVEDO RANGEL,60,60,0,0,2021,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,JOAO ALEXANDRE TRES PANCOTO,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA CARNIELLI QUEIROZ,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,MARIANA SANTOS PINHEIRO,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,05,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,05,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RENATA DALMASCHIO DALTOE,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RENATA DALMASCHIO DALTOE,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RENATA DALMASCHIO DALTOE,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,08,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,08,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,RITA DE CASSIA RIBEIRO GONCALVES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,09,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,09,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,VANESSA BEIJAMINI HARRES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,10,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,11,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,12,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,12,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,VANESSA BEIJAMINI HARRES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,13,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,BARBARA JULIANA PINHEIRO BORGES,60,0,0,60,2021,1º Semestre
Trabalho de Conclusão de Curso II,13,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,LORENA ROCHA AYRES,60,0,0,60,2021,1º Semestre
Biofísica,01,Departamento de Ciências Fisiológicas,Fisioterapia,Ensino Superior,MARCUS VINICIUS VAUGHAN JENNINGS LICINIO,60,45,0,15,2021,1º Semestre
"Biofísica, Acústica e Psicoacústica",01,Departamento de Ciências Fisiológicas,Fonoaudiologia,Ensino Superior,MARCUS VINICIUS VAUGHAN JENNINGS LICINIO,60,30,0,30,2021,1º Semestre
Bioquimica,01,Departamento de Ciências Fisiológicas,Fonoaudiologia,Ensino Superior,RITA GOMES WANDERLEY PIRES,60,30,0,30,2021,1º Semestre
Bioquímica,01,Departamento de Ciências Fisiológicas,Fisioterapia,Ensino Superior,RITA GOMES WANDERLEY PIRES,60,30,0,30,2021,1º Semestre
Bioquímica,01,Departamento de Ciências Fisiológicas,Nutrição,Ensino Superior,JOSELITO NARDY RIBEIRO,90,60,0,30,2021,1º Semestre
Bioquímica A,01,Departamento de Ciências Fisiológicas,Odontologia,Ensino Superior,JULIANA BARBOSA COITINHO GONCALVES,60,45,0,15,2021,1º Semestre
Bioquímica A,01,Departamento de Ciências Fisiológicas,Odontologia,Ensino Superior,RENATO GRACIANO DE PAULA,60,45,0,15,2021,1º Semestre
Bioquímica e Biofísica,01,Departamento de Ciências Fisiológicas,Enfermagem e Obstetrícia,Ensino Superior,JOSELITO NARDY RIBEIRO,90,60,0,30,2021,1º Semestre
Bioquímica e Biofísica,01,Departamento de Ciências Fisiológicas,Enfermagem e Obstetrícia,Ensino Superior,RENATO GRACIANO DE PAULA,90,60,0,30,2021,1º Semestre
Bioquímica e Biofísica,02,Departamento de Ciências Fisiológicas,Enfermagem e Obstetrícia,Ensino Superior,JOSELITO NARDY RIBEIRO,90,60,0,30,2021,1º Semestre
Bioquímica e Biofísica,02,Departamento de Ciências Fisiológicas,Enfermagem e Obstetrícia,Ensino Superior,RENATO GRACIANO DE PAULA,90,60,0,30,2021,1º Semestre
Bioquímica e Biofísica Molecular Médica,1,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,ALEXANDRE MARTINS COSTA SANTOS,135,120,10,5,2021,1º Semestre
Bioquímica e Biofísica Molecular Médica,1,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,JULIANA BARBOSA COITINHO GONCALVES,135,120,10,5,2021,1º Semestre
Bioquímica e Biofísica Molecular Médica,2,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,ALEXANDRE MARTINS COSTA SANTOS,135,120,10,5,2021,1º Semestre
Bioquímica e Biofísica Molecular Médica,2,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,JULIANA BARBOSA COITINHO GONCALVES,135,120,10,5,2021,1º Semestre
Bioquímica I,01,Departamento de Ciências Fisiológicas,Farmácia,Ensino Superior,SUELY GOMES DE FIGUEIREDO,120,60,0,60,2021,1º Semestre
Bioquímica I,02,Departamento de Ciências Fisiológicas,Farmácia,Ensino Superior,SUELY GOMES DE FIGUEIREDO,120,60,0,60,2021,1º Semestre
BIOQUIMICA,01,Departamento de Ciências Fisiológicas,Terapia Ocupacional - Integral,Ensino Superior,JULIANA BARBOSA COITINHO GONCALVES,60,30,30,0,2021,1º Semestre
BIOQUIMICA E BIOFISICA A,01,Departamento de Ciências Fisiológicas,Ciências Biológicas,Ensino Superior,PATRICIA MACHADO BUENO FERNANDES,90,60,0,30,2021,1º Semestre
BIOQUIMICA E BIOFISICA A,02,Departamento de Ciências Fisiológicas,Ciências Biológicas,Ensino Superior,PATRICIA MACHADO BUENO FERNANDES,90,60,0,30,2021,1º Semestre
Farmac. e Terapêutica,01,Departamento de Ciências Fisiológicas,Odontologia,Ensino Superior,LIVIA CARLA DE MELO RODRIGUES,90,60,0,30,2021,1º Semestre
