NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
EDMA JANTORNO,Centro de Ciências Jurídicas e Econômicas - CCJE,Secretário Executivo,Especialização,2011,Regime Jurídico Único
EDMAR SIQUEIRA RAMOS,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
EDMEA MONICO SALGADO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2019,Médico Residente
EDMILSON LIRIO GUTERRA,Divisão de Assistência ao Usuário - BC,Técnico em Audiovisual,Ensino Médio,1982,Regime Jurídico Único
EDNA ALBERTINO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
EDNA DIAS CAMPOS,Divisão de Apoio Técnico e Administrativo - DDP,Recepcionista,Ensino Médio,1982,Regime Jurídico Único
EDNA SILVA FERRAZ,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
EDNA SIQUEIRA NUNES DE TORRICO,Departamento de Ciências Fisiológicas - CCS,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
EDNEIA LOUREIRO BARBOSA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
EDSON CRISTIANO,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,AJUDANTE DE SERVIÇOS DE APOIO,Ensino Fundamental,2013,CLT
EDSON MACIEL DE SOUZA,Núcleo de Tecnologia da Informação - NTI,Auxiliar em Administração,Especialização,1985,Regime Jurídico Único
EDSON SANTANA RANGEL,Gerência de Áreas Experimentais - CCAE,Auxiliar de Mecânica,Ensino Fundamental Incompleto,1983,Regime Jurídico Único
EDSON VANDER DE OLIVEIRA SILVA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
EDUARDO ALVES COLA,Departamento de Projetos e Acompanhamento ao Estud - PROAECI,Auxiliar em Administração,Ensino Médio,2014,Regime Jurídico Único
EDUARDO CESAR MIOTTO,Assessoria de Gestão - CEFD,Assistente em Administração,Ensino Superior,2009,Regime Jurídico Único
EDUARDO CORREA RODRIGUES,Núcleo de Tecnologia da Informação - NTI,Técnico de Tecnologia da Informação,Especialização,2013,Regime Jurídico Único
EDUARDO CRUZ DA SILVA,Seção de Emissão de Cerificados - PROEX,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
EDUARDO DE ALVARENGA LOROZA,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1985,Regime Jurídico Único
EDUARDO DOS SANTOS FRANCA,Secretaria de Ensino à Distância - SEAD,Técnico de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
EDUARDO GIANORDOLI COTS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2019,Médico Residente
EDUARDO GODOY PIGNATON,Divisão de Projetos e Orçamentos - PU,Engenheiro-Área - Eletricista,Especialização,2018,Regime Jurídico Único
EDUARDO HENRIQUE BAZZAN,Instituto de Odontologia da UFES - IOUFES,Técnico em Radiologia,Ensino Superior,2013,Regime Jurídico Único
EDUARDO LORENCETTI FORNAZIER,Departamento de Farmácia e Nutrição - CCENS,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
EDUARDO LUIZ RODRIGUES AZEVEDO PINHO,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Fisioterapeuta,Mestrado,1995,Regime Jurídico Único
EDUARDO MOSCON HAUER,Gerência de Compras e Contratações - PROAD,Administrador,Especialização,2011,Regime Jurídico Único
EDUARDO OZORIO NUNES DOS SANTOS,Divisão de Administração Financeira - DCF,Economista,Mestrado,1997,Regime Jurídico Único
EDUARDO PETROCCHI JUNIOR,Gerência Administrativa - HUCAM/EBSERH,Assistente em Administração,Especialização,1992,Regime Jurídico Único
EDUARDO SEGOVIA CHRISOSTOMO,Departamento de Geografia - CCHN,Assistente em Administração,Especialização,1982,Regime Jurídico Único
EDUARDO SIGLER JUNIOR,Departamento de Engenharia Mecânica - CT,Técnico em Mecânica,Ensino Médio,2019,Regime Jurídico Único
EDUARDO VIEIRA DUTRA,Gerência de Segurança e Logística - PU,Administrador,Mestrado,2010,Regime Jurídico Único
ELAINE AZEVEDO NAZARIO EMERICK,Departamento de Engenharia de Alimentos - CCAE,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
ELAINE CRISTINA TOMAS PIMENTA,Divisão de Formação e Tratamento de Acervo - BC,Bibliotecário-Documentalista,Mestrado,2008,Regime Jurídico Único
ELAINE LOUGON MOULIN RIBEIRO LOPES,Seção de Admissão e Desligamento - DGP,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
ELANA RODRIGUES BORTOLON,Departamento de Fonoaudiologia - CCS,Fonoaudiólogo,Especialização,2013,Regime Jurídico Único
ELANE LYRA DA SILVA,Coordenação de Acompanhamento e Controle de Projetos - PRPPG,Técnico em Contabilidade,Ensino Superior,2015,Regime Jurídico Único
ELBA NUSA CALMON,Secretaria - CCHN,Recepcionista,Mestrado,1995,Regime Jurídico Único
ELEM RODRIGUES DE OLIVEIRA,Divisão de Formação e Tratamento de Acervo - BC,Bibliotecário-Documentalista,Especialização,2004,Regime Jurídico Único
ELEN ROMANHA EPEFANI,Centro de Educação Física e Desportos - CEFD,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único
ELENICE FRAUCHES NETTO PEREIRA,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Especialização,2009,Regime Jurídico Único
ELIANDRA CLAUDINO DE JESUS MENDES,Divisão de Controle de Prestação de Contas - DCC,Técnico em Contabilidade,Especialização,2014,Regime Jurídico Único
ELIANE ALVES MARTINS LAFETA,Departamento de Apoio Acadêmico - PROGRAD,Técnico em Assuntos Educacionais,Especialização,2014,Regime Jurídico Único
ELIANE BREDA,Departamento de Engenharia de Produção - CT,Engenheiro-Area,Ensino Superior,2008,Regime Jurídico Único
ELIANE DOS SANTOS RANGEL NASCIMENTO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,1995,Regime Jurídico Único
ELIANE GONCALVES PINA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único
ELIANE MORAIS DE FREITAS,Assessoria de Gestão - CCS,Auxiliar de Nutrição e Dietética,Especialização,2014,Regime Jurídico Único
ELIANE OLIVEIRA DE BRITO,Departamento de Ciências Florestais e da Madeira - CCAE,Copeiro,Ensino Médio,1993,Regime Jurídico Único
ELIANE SANTOS OLIVEIRA DUTRA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
ELIANY TRANCOSO CARVALHO THOMAZ,Centro de Ciências Jurídicas e Econômicas - CCJE,Recepcionista,Ensino Médio,1994,Regime Jurídico Único
ELIAS ALVES DIAS,Departamento de Ciências Fisiológicas - CCS,Auxiliar em Administração,Ensino Médio,1985,Regime Jurídico Único
ELIAS LOUZADA NETO,Assessoria de Gestão - CE,Assistente em Administração,Ensino Médio,2014,Regime Jurídico Único
ELIAS MARTINS RODRIGUES,Centro de Educação - CE,Jardineiro,Ensino Médio,1982,Regime Jurídico Único
ELIEL MARCOLINO DE OLIVEIRA,Unidade de Gestão de Transplantes/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,1996,Regime Jurídico Único
ELIEMAR JOSE DE MATOS,Coordenação de Segurança - PU,Vigilante,Ensino Médio,1985,Regime Jurídico Único
ELIETE RIBEIRO ALMEIDA,Centro de Educação Física e Desportos - CEFD,Bibliotecário-Documentalista,Especialização,2009,Regime Jurídico Único
ELIS BEATRIZ DE LIMA FALCAO,Centro de Educação Infantil CRIARTE,Professor do Ensino Básico Técnico e Tecnológico,Mestrado,2014,Regime Jurídico Único
ELISA ALTOE FALQUETO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente
ELISABETH LESSA RAMOS,Divisão de Expedição e Registro de Diplomas - PROGRAD,Administrador,Especialização,1984,Regime Jurídico Único
ELISABETH LUISA DE SOUSA RODRIGUES FELISBERTO,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
ELISABETH RODRIGUES MOTTA,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2008,Regime Jurídico Único
ELISANGELA CORTI DOS SANTOS,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
ELISIO COSTA CAMPONEZ,Unidade de Nutrição Clinica - HUCAM/EBSERH,Cozinheiro,Ensino Superior,1993,Regime Jurídico Único
ELIVALDO FILHO GODINHO CAVALCANTE,Coordenação do Sistema de Arquivo - PROAD,Arquivista,Ensino Superior,2019,Regime Jurídico Único
ELIZA BARBOZA GOBIRA,Secretaria - SUPECC,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
ELIZABETE CAVALCANTE DA COSTA PEDRETTI,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
ELIZABETE GRIGORIO DA SILVA,Divisão de Assistência ao Usuário - BC,Bibliotecário-Documentalista,Mestrado,2009,Regime Jurídico Único
ELIZABETH DA SILVA PAULO,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1998,Regime Jurídico Único
ELIZABETH MARTINS DOS REIS,Departamento de Linguas e Letras - CCHN,Tradutor Interprete de Linguagem Sinais,Especialização,2013,Regime Jurídico Único
ELIZABETH MILLER DO PRADO SANTOS DE PAULA,Setor de Urgência e Emergência/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
ELIZALETH DO NASCIMENTO LOPES,Secretaria Única de Graduação - CEUNES,Assistente em Administração,Especialização,2011,Regime Jurídico Único
ELIZANGELA PEREIRA CUNHA DE ALMEIDA,Departamento de Ciências Florestais e da Madeira - CCAE,Assistente em Administração,Ensino Superior,2011,Regime Jurídico Único
ELIZETH DE OLIVEIRA MELO PEREIRA,Centro de Ciências Jurídicas e Econômicas - CCJE,Copeiro,Especialização,1993,Regime Jurídico Único
ELIZEU MAURICIO PEVIDOR DIAS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,1996,Regime Jurídico Único
ELIZIANE BARBOSA PONTES,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
ELLEN HORATO DO CARMO PIMENTEL,Departamento de Cidadania e Direitos Humanos - PROAECI,Psicólogo-Área,Mestrado,2013,Regime Jurídico Único
ELMO MENDES DOS SANTOS,Núcleo de Tecnologia da Informação - NTI,Técnico de Tecnologia da Informação,Especialização,2011,Regime Jurídico Único
ELSSO PAULO DE MAGALHAES,Setor de Infraestrutura Física - HUCAM/EBSERH,Ajustador Mecânico,Analfab. ou Alfabetizado s/curso regular,1984,Regime Jurídico Único
ELVIRA DO CARMO MARCELINO DA SILVA CRUZ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
ELZA CRISTINA PEREIRA DOS SANTOS,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Ensino Médio,1982,Regime Jurídico Único
ELZE VIDAL DE FARIA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Médio,1982,Regime Jurídico Único
ELZIANE FAVORETO ALVES FIRMINO,Departamento de Zootecnia - CCAE,Técnico de Laboratório Área,Mestrado,2008,Regime Jurídico Único
EMANUEL JOSE BASSANI MURI,Departamento de Química - CCE,Técnico de Laboratório Área,Mestrado,1993,Regime Jurídico Único
EMANUELLY GIOVANELI CONSTANCIO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente
EMERSON ORTEGA NASCIMENTO,Coordenação de Segurança - PU,Vigilante,Especialização,1994,Regime Jurídico Único
EMILIA SCHULTZ DE SOUZA,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
ENEIAS MARTINS DE OLIVEIRA,Seção de Alienação - DA,Assistente em Administração,Ensino Médio,2008,Regime Jurídico Único
ENEIDA LIMA ANCILLOTTI,Coordenação de Documentação Institucional - DGP,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único
ENIDIA EMERIQUE,Secretaria - CCS,Assistente de Laboratório,Ensino Médio,1982,Regime Jurídico Único
ENILDO BROETTO PIMENTEL,Departamento de Ciências Fisiológicas - CCS,Técnico de Laboratório Área,Mestrado,1984,Regime Jurídico Único
ENIZABETH LEOPOLDINA KEFFER,Unidade Materno Infantil - HUCAM/EBSERH,Servente de Limpeza,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
ENYO SOARES PEREIRA,Secretaria de Ensino à Distância - SEAD,Técnico em Audiovisual,Ensino Médio,2018,Regime Jurídico Único
ERIC ARANTES RIBEIRO,Biblioteca Central - BC,Técnico de Tecnologia da Informação,Mestrado,2012,Regime Jurídico Único
ERICA DA ROCHA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Médio,1997,Regime Jurídico Único
ERICO DE OLIVEIRA GONCALVES,Seção de Suporte ao Usuário - NTI,Técnico de Tecnologia da Informação,Especialização,1993,Regime Jurídico Único
ERICSON ROCHA SILVA,Instituto de Odontologia da UFES - IOUFES,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único
ERIKA HORTA GRANDI MONTEIRO,Assessoria de Gestão - CCHN,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
ERIKA LINHARES OLIVEIRA ALVIM,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente
ERIKA MACEDO PEREIRA TEIXEIRA,Seção de Controle de Orçamento e Finanças - DCF,Assistente em Administração,Especialização,2017,Regime Jurídico Único
ERIKA MENEGUELLI MUNIZ,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Especialização,2014,Regime Jurídico Único
ERIKA MURITIBA BERMUDES,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1995,Regime Jurídico Único
ERIVELTON COSTA SOUZA,Subprefeitura - Setorial Sul,Secretário Executivo,Ensino Superior,2011,Regime Jurídico Único
ERIVELTON TORETA BRAZ,Subprefeitura CEUNES - PU,Administrador,Especialização,2009,Regime Jurídico Único
ERONILDES SANTOS DE ANDRADE,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
ESTEBAN SADOVSKY,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área,Especialização,2005,Regime Jurídico Único
ESTHER NUNES KLEIN GAMA,Centro de Artes - CAR,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
ETIENE FREITAS REZENDE,Seção de Análise e Registro Funcional - DGP,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
EUCLIDES FLAVIO FURTADO,Seção de Almoxarifado - DA,Técnico em Contabilidade,Especialização,2011,Regime Jurídico Único
EURO BASSINI SUZANO,Coordenação do Cine Metrópolis - SUPECC,Assistente em Administração,Especialização,1983,Regime Jurídico Único
EUZENIO BATISTA EUZEBIO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1995,Regime Jurídico Único
EVALDO VITOR PEREIRA,Departamento de Ciências Fisiológicas - CCS,Técnico em Química,Mestrado,2004,Regime Jurídico Único
EVANDRO AGUIAR BARBOSA,Departamento de Ciências da Saúde - CEUNES,Técnico de Laboratório Área - Química,Especialização,2018,Regime Jurídico Único
EVANDRO AMON BRUNO,Centro de Artes - CAR,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
EVANDRO CAMPOS DA ROSA,Divisão de Publicidade - SUPECC,Publicitário,Especialização,2014,Regime Jurídico Único
EVANDRO LUIZ TEIXEIRA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1993,Regime Jurídico Único
EVELINE CRISTINA DA SILVA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente
EWALDO NUNES DA SILVA,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Marceneiro,Ensino Fundamental,1989,Regime Jurídico Único
ÉRICA ALCÂNTARA PINHEIRO DE PAULA,Secretaria - CE,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
FABIANA DE ALMEIDA MOREIRA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2019,Médico Residente
FABIANA VENTURINI ROSSONI,Seção de Análise e Controle Orcamentário - DCF,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
FABIANA VIDAL MONTEIRO DA SILVA MARQUES,Departamento de Engenharia Rural - CCAE,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
FABIANE COSME FERREIRA,Unidade de Atenção Psicossocial - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FABIANI DE SOUZA SILVA,Instituto de Odontologia da UFES - IOUFES,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
FABIANO AMIGO,Coordenação do Cine Metrópolis - SUPECC,Assistente em Administração,Especialização,1991,Regime Jurídico Único
FABIANO DESSAUNE TARDIN,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,2011,Regime Jurídico Único
FABIANO MARTINS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
FABIO ALVES PACHECO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Médico-Área,Ensino Superior,2004,Regime Jurídico Único
FABIO ANTONIO SOARES LOPES,Seção de Execução Orçamentária e Financeira - Setorial Sul,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
FABIO DOS SANTOS BAPTISTA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente
FABIO DOS SANTOS CORDEIRO,Centro de Ciências Jurídicas e Econômicas - CCJE,Administrador,Mestrado,2006,Regime Jurídico Único
FABIO HENRIQUE GUEDES,Divisão de Assistência ao Usuário - BC,Assistente em Administração,Especialização,1994,Regime Jurídico Único
FABIO JOSE ALENCAR DA SILVA,Divisão de Assistência à Saúde - DAS,Engenheiro de Segurança do Trabalho,Mestrado,2016,Regime Jurídico Único
FABIO LUIZ DOS SANTOS,Gerência Administrativa - HUCAM/EBSERH,Encadernador,Ensino Médio,1982,Regime Jurídico Único
FABIO MASSANTI MEDINA,Biblioteca Central - BC,Bibliotecário-Documentalista,Especialização,2012,Regime Jurídico Único
FABIO NARCISO GOMES DOS SANTOS,Coordenação de Recursos Materiais - CEUNES,Assistente em Administração,Especialização,2011,Regime Jurídico Único
FABIO PETERSEN SARAIVA,Divisão de Assistência à Saúde - DAS,Médico-Área,Doutorado,2010,Regime Jurídico Único
FABIO RENATO BISSOLI,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH,Assistente em Administração,Especialização,2005,Regime Jurídico Único
FABIO SANTOS AZEVEDO,Departamento de Administração dos Órgãos Colegiados Superior,Contador,Especialização,2011,Regime Jurídico Único
FABIO TADEU DE SOUZA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,1994,Regime Jurídico Único
FABIO TEIXEIRA OLIVER,Seção de Colação de Grau - PROGRAD,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
FABIOLA ALVES COUTINHO GAVA,Centro de Educação Infantil CRIARTE,Professor do Ensino Básico Técnico e Tecnológico,Mestrado,2014,Regime Jurídico Único
FABIOLA ASSAD ANTUNES,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único
FABIOLA FERREIRA DA SILVA,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
FABIOLA MARTINS BASTOS,Departamento de Desenvolvimento Pedagógico - PROGRAD,Técnico em Assuntos Educacionais,Doutorado,2015,Regime Jurídico Único
FABIOLA SILVA DE OLIVEIRA ROCHA,Divisão de Projetos e Orçamentos - PU,Técnico em Edificações,Ensino Superior,2014,Regime Jurídico Único
FABIOLA SOUZA CARDOSO,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,1992,Regime Jurídico Único
FABIOLA ZANETTI RESENDE,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
FABRICIO ARAUJO DA NOBREGA,Departamento de Computação e Eletrônica - CEUNES,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
FABRICIO DEMUNER MAGALHAES,Divisão de Projetos e Orçamentos - PU,Engenheiro-Área - Mecânica,Especialização,2015,Regime Jurídico Único
FABRICIO NASCIMENTO CORREA,Divisão de Passagens e Diárias - PROAD,Assistente em Administração,Especialização,2013,Regime Jurídico Único
FABRYCIO CRIZOSTOMO KOCK,Gerência da Fazenda Experimental - CEUNES,Técnico em Assuntos Educacionais,Mestrado,2007,Regime Jurídico Único
FAGNER FERNANDES GAZZONI,Departamento de Medicina Veterinária - CCAE,Assistente em Administração,Especialização,2016,Regime Jurídico Único
FATIMA APARECIDA DE OLIVEIRA CAMILLO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1995,Regime Jurídico Único
FATIMA CRISTINA MONTEIRO PEDROTI,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
FAUSTO ONOFRE UMAR,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2002,Regime Jurídico Único
FELICIO GOMES CORTELETTI,Biblioteca - Setorial Sul,Bibliotecário-Documentalista,Especialização,2013,Regime Jurídico Único
FELIPE BOTELHO COUTINHO,Departamento de Engenharia Civil - CT,Engenheiro-Área - Civil,Mestrado,2012,Regime Jurídico Único
FELIPE CASTELLO DE LIMA,Departamento de Morfologia - CCS,Auxiliar em Administração,Ensino Médio,2016,Regime Jurídico Único
FELIPE COSTA SALCIDES,Departamento de Cidadania e Direitos Humanos - PROAECI,Administrador,Especialização,2011,Regime Jurídico Único
FELIPE DA SILVA PAIVA,Departamento de Engenharia Mecânica - CT,Técnico em Instrumentação,Ensino Médio,2019,Regime Jurídico Único
FELIPE DEMUNER MAGALHAES,Divisão de Projetos e Orçamentos - PU,Engenheiro-Área - Eletricista,Mestrado,2013,Regime Jurídico Único
FELIPE DOS SANTOS CAVATTI,Seção de Bolsas e Programas - PRPPG,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único
FELIPE FERNANDES ALCANTARA,Centro de Ciências Exatas - CCE,Administrador,Mestrado,2006,Regime Jurídico Único
FELIPE FURTADO GUIMARAES,Coordenação de Línguas - SRI,Tradutor Interprete,Mestrado,2013,Regime Jurídico Único
FELIPE GARCIA PRADO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente
FELIPE GUSTAVO DE MEDEIROS SANTOS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,,Médico Residente
FELIPE LIMA SANT ANNA,Departamento de Ciências Farmacêutica - CCS,Farmacêutico,Especialização,2014,Regime Jurídico Único
FELIPE MERLO MAGIONI,Unidade do Sistema Urinário - HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
FELIPE RAPHAEL MARINS MARTINS,Chefia de Gabinete - GR,Assistente em Administração,Especialização,2018,Regime Jurídico Único
FELIPE SILVA VIEIRA,Unidade do Sistema Respiratório - HUCAM/EBSERH,Médico-Área,Especialização,2011,Regime Jurídico Único
FELIPE TAVARES GRILLO,Departamento de Desenho Industrial - CAR,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
FELIPPE TOSE LOPES,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
FERNANDA AKEMI MORIGAKI,Procuradoria Geral - PG,CARGOS SEM VINCULO,Ensino Superior,2016,Regime Jurídico Único
FERNANDA BERALDO OLIVEIRA COELHO,Centro de Ciências Exatas - CCE,Assistente em Administração,Ensino Superior,2017,Regime Jurídico Único
FERNANDA DE ARAUJO BINATTI CHIOTE,Centro de Educação Infantil CRIARTE,Professor do Ensino Básico Técnico e Tecnológico,Doutorado,2014,Regime Jurídico Único
FERNANDA FAVATTO AURICH DE MELO,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
FERNANDA FERREIRA FURTUNATO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional
FERNANDA LUBE MODENESI,Divisão de Assistência ao Usuário - BC,Assistente em Administração,Ensino Superior,1983,Regime Jurídico Único
FERNANDA LUIZA KILL ALVIM,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Fonoaudiólogo,Especialização,2011,Regime Jurídico Único
FERNANDA LUIZA SILVA ARAUJO,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
FERNANDA MENEGHINI MACHADO,Departamento de Cidadania e Direitos Humanos - PROAECI,Assistente Social,Mestrado,2012,Regime Jurídico Único
FERNANDA MORELLATO BRAVO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente
FERNANDA PERES MOULIN,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2013,Regime Jurídico Único
FERNANDA SCHARRA DE ANDRADE,Núcleo de Tecnologia da Informação - NTI,Assistente em Administração,Especialização,1994,Regime Jurídico Único
FERNANDA SCOPEL FALCÃO,Editora da UFES - GR,Revisor de Textos,Doutorado,2011,Regime Jurídico Único
FERNANDA SOBREIRA COSSATE,Programa de Pós-Graduação em Ciências Fisiológicas - CCS,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
FERNANDA SOBRINHO QUIQUITA DE OLIVEIRA,Divisão de Suporte a Projetos - PROEX,Assistente em Administração,Especialização,2009,Regime Jurídico Único
FERNANDO ANTONIO FONSECA PAIXAO,Coordenação de Manutenção de Centrais Telefônicas - PU,Técnico de Tecnologia da Informação,Especialização,1982,Regime Jurídico Único
FERNANDO ANTONIO MARTINS BERMUDES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Mestrado,2003,Regime Jurídico Único
FERNANDO ARAUJO CALDAS PEREIRA,Subprefeitura CEUNES - PU,Administrador,Especialização,2016,Regime Jurídico Único
FERNANDO CESAR MATTOS DE OLIVEIRA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
FERNANDO COUTINHO BISSOLI,Departamento de Química - CCE,Assistente em Administração,Especialização,1993,Regime Jurídico Único
FERNANDO DE FREITAS NASCIMENTO,Colegiado do Curso de Licenciatura em Pedagogia - CE,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
FERNANDO FERREIRA TINELLI,Centro de Ciências Jurídicas e Econômicas - CCJE,Técnico de Laboratório Área,Ensino Superior,2010,Regime Jurídico Único
