1322238,História - EAD,Colegiado do Curso de História - SEAD                                                                                                                                                                   
,Colegiado do Curso de Pedagogia - SEAD,Diretoria Acadêmica - SEAD                                                                                                                                                                              
49010,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,Colegiado do Curso de Pedagogia - SEAD                                                                                                                                                                  
,Colegiado do Curso de Química - SEAD,Diretoria Acadêmica - SEAD                                                                                                                                                                              
116908,Química (Lic.) - EAD,Colegiado do Curso de Química - SEAD                                                                                                                                                                    
,Secretaria de Avaliação Institucional - SEAVIN,Reitoria                                                                                                                                                                                                
,Seção de Gestão da Informação - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN                                                                                                                                                          
,Coordenação de Avaliação de Cursos - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN                                                                                                                                                          
,Coordenação de Avaliação Institucional - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN                                                                                                                                                          
SRI,Secretaria de Relações Internacionais - SRI,Reitoria                                                                                                                                                                                                
,Secretaria Administrativa - SRI,Secretaria de Relações Internacionais - SRI                                                                                                                                                             
,Coordenação de Mobilidade para o Exterior - SRI,Secretaria de Relações Internacionais - SRI                                                                                                                                                             
,Coordenação de Mobilidade para a UFES - SRI,Secretaria de Relações Internacionais - SRI                                                                                                                                                             
,Coordenação de Línguas - SRI,Secretaria de Relações Internacionais - SRI                                                                                                                                                             
,Coordenação de Acordos de Cooperação - SRI,Secretaria de Relações Internacionais - SRI                                                                                                                                                             
,Superintendência de Cultura e Comunicação - SUPECC,Reitoria                                                                                                                                                                                                
,Secretaria - SUPECC,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Seção de Gestão de Espaço Cultural - SUPECC,Secretaria - SUPECC                                                                                                                                                                                     
,Seção de Administração Financeira - SUPECC,Secretaria - SUPECC                                                                                                                                                                                     
RASSESCSOC,Assessoria de Comunicação Social,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Secretaria de Cultura - SUPECC,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Seção de Produção e Programação - SUPECC,Secretaria de Cultura - SUPECC                                                                                                                                                                          
,Setor de Coral - SUPECC,Seção de Produção e Programação - SUPECC                                                                                                                                                                
,Seção de Captação de Recursos e Patrocínios - SUPECC,Secretaria de Cultura - SUPECC                                                                                                                                                                          
,Espaços Culturais - SUPECC,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Coordenação do Teatro Universitário - SUPECC,Espaços Culturais - SUPECC                                                                                                                                                                              
,Coordenação da Editora da UFES - SUPECC,Espaços Culturais - SUPECC                                                                                                                                                                              
,Seção de Editoração e Design - SUPECC,Coordenação da Editora da UFES - SUPECC                                                                                                                                                                 
,Seção de Livraria e Comercialização - SUPECC,Coordenação da Editora da UFES - SUPECC                                                                                                                                                                 
,Coordenação da Galeria Espaço Universitário - SUPECC,Espaços Culturais - SUPECC                                                                                                                                                                              
,Seção de Acervo e Coleções - SUPECC,Coordenação da Galeria Espaço Universitário - SUPECC                                                                                                                                                    
,Coordenação do Cine Metrópolis - SUPECC,Espaços Culturais - SUPECC                                                                                                                                                                              
,Seção de Programação e Divulgação - SUPECC,Coordenação do Cine Metrópolis - SUPECC                                                                                                                                                                 
,Veículos de Comunicação - SUPECC,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Seção da TV UFES - SUPECC,Veículos de Comunicação - SUPECC                                                                                                                                                                        
,Seção da Rádio Universitária - SUPECC,Veículos de Comunicação - SUPECC                                                                                                                                                                        
,Secretaria de Comunicação - SUPECC,Superintendência de Cultura e Comunicação - SUPECC                                                                                                                                                      
,Seção de Jornalismo - SUPECC,Secretaria de Comunicação - SUPECC                                                                                                                                                                      
,Seção de Publicação Científica - SUPECC,Seção de Jornalismo - SUPECC                                                                                                                                                                            
,Divisão de Publicidade - SUPECC,Secretaria de Comunicação - SUPECC                                                                                                                                                                      
ITUFES,Instituto Tecnológico da UFES - ITUFES,Reitoria                                                                                                                                                                                                
ITUFDIRTEC,Diretoria Técnica - ITUFES,Instituto Tecnológico da UFES - ITUFES                                                                                                                                                                  
,Diretoria Científica - ITUFES,Instituto Tecnológico da UFES - ITUFES                                                                                                                                                                  
ITUFDIRADM,Diretoria Administrativa - ITUFES,Instituto Tecnológico da UFES - ITUFES                                                                                                                                                                  
IOUFES,Instituto de Odontologia da UFES - IOUFES,Reitoria                                                                                                                                                                                                
IOUFESDTEC,Diretoria Técnica - IOUFES,Instituto de Odontologia da UFES - IOUFES                                                                                                                                                               
IOUFESDADM,Diretoria Administrativa - IOUFES,Instituto de Odontologia da UFES - IOUFES                                                                                                                                                               
NTI,Núcleo de Tecnologia da Informação - NTI,Reitoria                                                                                                                                                                                                
SANTI,Secretaria Administrativa - NTI,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                
,Gerência de Desenvolvimento de Sistemas - NTI,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                
NPDDIVDSIS,Divisão de Desenvolvimento - NTI,Gerência de Desenvolvimento de Sistemas - NTI                                                                                                                                                           
,Coordenação de Produtos WEB - NTI,Gerência de Desenvolvimento de Sistemas - NTI                                                                                                                                                           
,Gerência de Sistemas Corporativos - NTI,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                
,Seção de Suporte ao Usuário - NTI,Gerência de Sistemas Corporativos - NTI                                                                                                                                                                 
NPDMANSIST,Gerência de Infraestrutura - NTI,Núcleo de Tecnologia da Informação - NTI                                                                                                                                                                
,Divisão de Rede - NTI,Gerência de Infraestrutura - NTI                                                                                                                                                                        
,Divisão de Manutenção Geral - NTI,Gerência de Infraestrutura - NTI                                                                                                                                                                        
BC,Biblioteca Central - BC,Reitoria                                                                                                                                                                                                
,Divisão de Tecnologia de Informação e Comunicação - BC,Biblioteca Central - BC                                                                                                                                                                                 
1022,Secretaria Administrativa - BC,Biblioteca Central - BC                                                                                                                                                                                 
1023,Divisão de Formação e Tratamento de Acervo - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Seção de Preservação e Conservação - BC,Divisão de Formação e Tratamento de Acervo - BC                                                                                                                                                         
BCPROCTECN,Seção de Processamento Técnico - BC,Divisão de Formação e Tratamento de Acervo - BC                                                                                                                                                         
,Seção de Aquisição - BC,Divisão de Formação e Tratamento de Acervo - BC                                                                                                                                                         
BCCONTRBIB,Seção de Controle Bibliográfico - BC,Divisão de Formação e Tratamento de Acervo - BC                                                                                                                                                         
BCASSUSUAR,Divisão de Assistência ao Usuário - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Seção de Referência - BC,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  
BCCIRCUL,Seção de Circulação - BC,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  
,Seção de Coleções Especiais - BC,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  
,Seção de Periódicos - BC,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  
,Divisão de Biblioteca Setorial do CEUNES - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Divisão de Biblioteca Setorial do CCA - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Divisão de Biblioteca Setorial do CCS - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Coordenação da Biblioteca Setorial da Educação - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Coordenação da Biblioteca Setorial Tecnológica - BC,Biblioteca Central - BC                                                                                                                                                                                 
,Coordenação da Biblioteca Setorial de Artes - BC,Biblioteca Central - BC                                                                                                                                                                                 
PU,Prefeitura Universitária - PU,Reitoria                                                                                                                                                                                                
,Assessoria de Gestão - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Coordenação de Suporte Administrativo - PU,Assessoria de Gestão - PU                                                                                                                                                                               
,Coordenação de Gestão da Informação - PU,Assessoria de Gestão - PU                                                                                                                                                                               
,Gerência de Planejamento Físico - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Divisão de Projetos e Orçamentos - PU,Gerência de Planejamento Físico - PU                                                                                                                                                                    
,Coordenação de Meio Ambiente e Sustentabilidade - PU,Gerência de Planejamento Físico - PU                                                                                                                                                                    
,Gerência de Licitações e Contratos - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Divisão de Licitação - PU,Gerência de Licitações e Contratos - PU                                                                                                                                                                 
,Coordenação de Projeto Básico e Acompanhamento de Contratos,Gerência de Licitações e Contratos - PU                                                                                                                                                                 
,Gerência de Obras - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Divisão de Acompanhamento e Fiscalização de Obras - PU,Gerência de Obras - PU                                                                                                                                                                                  
,Gerência de Manutenção de Edificações e Equipamentos - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Gerência de Manutenção de Edificações e Equipamentos - PU                                                                                                                                               
,Coordenação de Manutenção de Equipamentos - PU,Gerência de Manutenção de Edificações e Equipamentos - PU                                                                                                                                               
,Coordenação de Manutenção de Centrais Telefônicas - PU,Gerência de Manutenção de Edificações e Equipamentos - PU                                                                                                                                               
,Gerência de Segurança e Logística - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Coordenação de Segurança - PU,Gerência de Segurança e Logística - PU                                                                                                                                                                  
,Coordenação de Transporte e Logística - PU,Gerência de Segurança e Logística - PU                                                                                                                                                                  
,Subprefeitura CCA - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Seção de Obras e Manutenção - CCA/PU,Subprefeitura CCA - PU                                                                                                                                                                                  
,Seção de Transporte e Logística - CCA/PU,Subprefeitura CCA - PU                                                                                                                                                                                  
,Subprefeitura CEUNES - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Coordenação de Projetos e Obras - CEUNES/PU,Subprefeitura CEUNES - PU                                                                                                                                                                               
,Seção de Transporte e Logística - CEUNES/PU,Subprefeitura CEUNES - PU                                                                                                                                                                               
,Subprefeitura CCS - PU,Prefeitura Universitária - PU                                                                                                                                                                           
,Seção de Apoio e Logística - CCS/PU,Subprefeitura CCS - PU                                                                                                                                                                                  
CLGR,Coordenação de Logística do Gabinete do Reitor,Reitoria                                                                                                                                                                                                
HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM,Administração Central                                                                                                                                                                                   
1031,Secretaria Administrativa - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMCEST,Centro de Estudos - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMDENF,Departamento de Enfermagem - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMENFER,Divisão de Enfermagem - HUCAM,Departamento de Enfermagem - HUCAM                                                                                                                                                                      
HUCAMDSTA,Divisão de Serviços Técnicos e Auxiliares - HUCAM,Departamento de Enfermagem - HUCAM                                                                                                                                                                      
HUCAMDMED,Departamento Médico - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMCLCIR,Divisão de Clínica Cirúrgica - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMCLMED,Divisão de Clinica Medica - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMMESOC,Divisão de Medicina Social - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMPEDIA,Divisão de Pediatria - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMDSCDT,Divisão de Serv Compl Diag Tratamento - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMURGEN,Divisão de Serviços de Urgência - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
HUCAMTOCOG,Divisão de Toco-Ginecologia - HUCAM,Departamento Médico - HUCAM                                                                                                                                                                             
,Departamento de Ensino e Pesquisa - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
,Divisão de Ensino e Pesquisa - HUCAM,Departamento de Ensino e Pesquisa - HUCAM                                                                                                                                                               
,Departamento de Administração - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMDCP,Divisão de Controle de Pessoal - HUCAM,Departamento de Administração - HUCAM                                                                                                                                                                   
HUCAMMANUT,Divisão de Manutenção - HUCAM,Departamento de Administração - HUCAM                                                                                                                                                                   
HUCAMSERVG,Divisão de Serviços Gerais - HUCAM,Departamento de Administração - HUCAM                                                                                                                                                                   
HUCAMMPATR,Divisão de Material e Patrimônio - HUCAM,Departamento de Administração - HUCAM                                                                                                                                                                   
HUCAMPF,Departamento de Planejamento e Finanças - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
HUCAMCOFIN,Divisão de Contabilidade e Finanças - HUCAM,Departamento de Planejamento e Finanças - HUCAM                                                                                                                                                         
NASTH,Núcleo de Atenção à Saúde do Trabalhador - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM                                                                                                                                               
UNID,Unidades,Universidade Federal do Espirito Santo                                                                                                                                                                  
CAR,Centro de Artes - CAR,Unidades                                                                                                                                                                                                
1032,Secretaria - CAR,Centro de Artes - CAR                                                                                                                                                                                   
,Assessoria de Gestão - CAR,Centro de Artes - CAR                                                                                                                                                                                   
CADAV,Departamento de Artes Visuais - CAR,Centro de Artes - CAR                                                                                                                                                                                   
1036,Secretario Administrativo do Depto de Artes Visuais - CAR,Departamento de Artes Visuais - CAR                                                                                                                                                                     
CATAM,Departamento de Teoria da Arte e Música - CAR,Centro de Artes - CAR                                                                                                                                                                                   
1034,Secretario Administrativo Depto de Teoria da Arte Musica CAR,Departamento de Teoria da Arte e Música - CAR                                                                                                                                                           
CADCS,Departamento de Comunicação Social - CAR,Centro de Artes - CAR                                                                                                                                                                                   
CASADCS,Secretaria Administrativa do Depto de Comunicacao Social,Departamento de Comunicação Social - CAR                                                                                                                                                                
CADDI,Departamento de Desenho Industrial - CAR,Centro de Artes - CAR                                                                                                                                                                                   
,Secretario  Administrativo do Depto de Desenho Industrial,Departamento de Desenho Industrial - CAR                                                                                                                                                                
ARQ,Departamento de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR                                                                                                                                                                                   
1035,Secretario Administrativo do Depto de Arquitet e Urbanismo,Departamento de Arquitetura e Urbanismo - CAR                                                                                                                                                           
CARCOLPLAS,Colegiado do Curso de Artes Plásticas - CAR,Centro de Artes - CAR                                                                                                                                                                                   
12832,Artes Plásticas,Colegiado do Curso de Artes Plásticas - CAR                                                                                                                                                             
,Colegiado do Curso de Artes Visuais - CAR,Centro de Artes - CAR                                                                                                                                                                                   
,Artes Visuais,Colegiado do Curso de Artes Visuais - CAR                                                                                                                                                               
1112914,Artes Visuais - Licenciatura - Noturno,Colegiado do Curso de Artes Visuais - CAR                                                                                                                                                               
52472,Artes Visuais - Licenciatura - Diurno,Colegiado do Curso de Artes Visuais - CAR                                                                                                                                                               
CARCOLDIND,Colegiado do Curso de Desenho Industrial - CAR,Centro de Artes - CAR                                                                                                                                                                                   
20037,Desenho Industrial,Colegiado do Curso de Desenho Industrial - CAR                                                                                                                                                          
20037,Desenho Industrial - Habilitação em Programação Visual,Colegiado do Curso de Desenho Industrial - CAR                                                                                                                                                          
20037,Design,Colegiado do Curso de Desenho Industrial - CAR                                                                                                                                                          
CARCOLMUS,Colegiado do Curso de Música (Lic.) - CAR,Centro de Artes - CAR                                                                                                                                                                                   
21604,Música - Licenciatura,Colegiado do Curso de Música (Lic.) - CAR                                                                                                                                                               
CARCOLARQU,Colegiado do Curso de Arquitetura e Urbanismo - CAR,Centro de Artes - CAR                                                                                                                                                                                   
12830,Arquitetura e Urbanismo,Colegiado do Curso de Arquitetura e Urbanismo - CAR                                                                                                                                                     
CARCCMB,Colegiado do Curso de Música (Bac.) - CAR,Centro de Artes - CAR                                                                                                                                                                                   
1112911,Música - Bacharelado,Colegiado do Curso de Música (Bac.) - CAR                                                                                                                                                               
PPGAU,Programa de Pós-Graduação em Arquitetura e Urbanismo - CAR,Centro de Artes - CAR                                                                                                                                                                                   
CARPPGART,Programa de Pós-Gradução em Artes - CAR,Centro de Artes - CAR                                                                                                                                                                                   
CARSPPGAR,Secretaria do Programa de Pos-Graduacao em Artes,Programa de Pós-Gradução em Artes - CAR                                                                                                                                                                 
CARPPGCT,Programa de Pós-Graduação em Comunicação e Territorial - CAR,Centro de Artes - CAR                                                                                                                                                                                   
,Colegiado de Comunicação Social - Jornalismo,Centro de Artes - CAR                                                                                                                                                                                   
116582,Comunicação Social - Habilitação em Jornalismo,Colegiado de Comunicação Social - Jornalismo                                                                                                                                                            
,Colegiado de Comunicação Social - Cinema e Audiovisual,Centro de Artes - CAR                                                                                                                                                                                   
1112913,Cinema e Audiovisual,Colegiado de Comunicação Social - Cinema e Audiovisual                                                                                                                                                  
,Colegiado de Comunicação Social - Publicidade e Propaganda,Centro de Artes - CAR                                                                                                                                                                                   
116580,Comunicação Social - Habilitação em Publicidade e Propaganda,Colegiado de Comunicação Social - Publicidade e Propaganda                                                                                                                                              
,Cursos de especialização e aperfeiçoamento - CAR,Centro de Artes - CAR                                                                                                                                                                                   
CCE,Centro de Ciências Exatas - CCE,Unidades                                                                                                                                                                                                
1055,Secretaria - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
,Assessoria de Gestão - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
MAT,Departamento de Matemática - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
,Secretario Administrativo do Depto de Matematica,Departamento de Matemática - CCE                                                                                                                                                                        
FIS,Departamento de Física - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
1058,Secretario Administrativo do Depto de Fisica,Departamento de Física - CCE                                                                                                                                                                            
STA,Departamento de Estatística - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
1056,Secretario Administrativo do Depto de Estatistica,Departamento de Estatística - CCE                                                                                                                                                                       
QUI,Departamento de Química - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
,Secretario Administrativo do Depto de Quimica,Departamento de Química - CCE                                                                                                                                                                           
CCECOLMAT,Colegiado do Curso de Matemática - CCE,Centro de Ciências Exatas - CCE                                                                                                                                                                         
5000633,Matemática,Colegiado do Curso de Matemática - CCE                                                                                                                                                                  
312806,Matematica - Bacharelado,Matemática                                                                                                                                                                                              
