NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Clínica Geral I,4,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,1º Semestre
Clínica Geral I,1,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral I,2,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral I,3,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral I,4,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral I,1,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,1º Semestre
Clínica Geral I,2,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,1º Semestre
Clínica Geral I,3,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,1º Semestre
Clínica Geral I,4,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,1º Semestre
Clínica Geral I,1,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral I,2,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral I,3,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral I,4,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,BEATRIZ DA CUNHA LOPES ROCHA,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,BEATRIZ DA CUNHA LOPES ROCHA,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,BEATRIZ DA CUNHA LOPES ROCHA,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,BEATRIZ DA CUNHA LOPES ROCHA,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,DAVID JAMIL HADAD,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,DAVID JAMIL HADAD,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,DAVID JAMIL HADAD,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,DAVID JAMIL HADAD,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,JOVANA GOBBI MARCHESI CIRIACO,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,JOVANA GOBBI MARCHESI CIRIACO,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,JOVANA GOBBI MARCHESI CIRIACO,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,JOVANA GOBBI MARCHESI CIRIACO,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,MARINA CUNHA SILVA PAZOLINI,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,MARINA CUNHA SILVA PAZOLINI,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,MARINA CUNHA SILVA PAZOLINI,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,MARINA CUNHA SILVA PAZOLINI,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,RONI CHAIM MUKAMAL,30,10,0,20,2022,2º Semestre
Clínica Geral II,1,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral II,2,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral II,3,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Geral II,4,Departamento de Clínica Médica,Medicina,Ensino Superior,TANIA QUEIROZ REUTER MOTTA,30,10,0,20,2022,2º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ALFREDO NUNES FERREIRA FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ALFREDO NUNES FERREIRA FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ALFREDO NUNES FERREIRA FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ALFREDO NUNES FERREIRA FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ALFREDO NUNES FERREIRA FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,FERNANDO LUIZ TORRES GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,IZABELLE VENTURINI SIGNORELLI,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,IZABELLE VENTURINI SIGNORELLI,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,IZABELLE VENTURINI SIGNORELLI,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,IZABELLE VENTURINI SIGNORELLI,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,IZABELLE VENTURINI SIGNORELLI,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIANA LOFEGO GONCALVES,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIANA LOFEGO GONCALVES,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIANA LOFEGO GONCALVES,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIANA LOFEGO GONCALVES,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIANA LOFEGO GONCALVES,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA DA PENHA ZAGO GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA DA PENHA ZAGO GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA DA PENHA ZAGO GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA DA PENHA ZAGO GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA DA PENHA ZAGO GOMES,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VALERIA VALIM CRISTO,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VALERIA VALIM CRISTO,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VALERIA VALIM CRISTO,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VALERIA VALIM CRISTO,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,VALERIA VALIM CRISTO,240,65,0,175,2022,1º Semestre
Clínica Médica I,10,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2022,1º Semestre
Clínica Médica I,6,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2022,1º Semestre
Clínica Médica I,7,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2022,1º Semestre
Clínica Médica I,8,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2022,1º Semestre
Clínica Médica I,9,Departamento de Clínica Médica,Medicina,Ensino Superior,,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LAURO MONTEIRO VASCONCELLOS FILHO,240,65,0,175,2022,2º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,LUCIA MARTINS DINIZ,240,65,0,175,2022,2º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCOS DANIEL DE DEUS SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,PAULO MENDES PECANHA,240,65,0,175,2022,2º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ROBERTO SAVIO SILVA SANTOS,240,65,0,175,2022,2º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,1º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,1º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,1º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,1º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,1º Semestre
Clínica Médica II,10,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,2º Semestre
Clínica Médica II,6,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,2º Semestre
Clínica Médica II,7,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,2º Semestre
Clínica Médica II,8,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,2º Semestre
Clínica Médica II,9,Departamento de Clínica Médica,Medicina,Ensino Superior,WEVERTON MACHADO LUCHI,240,65,0,175,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,ADILSON LAMOUNIER FILHO,180,60,0,120,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,CESAR NORONHA RAFFIN,180,60,0,120,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,EVERLAYNY FIOROT COSTALONGA,180,60,0,120,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARCELO RAMOS MUNIZ,180,60,0,120,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,1º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,1º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,2º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,2º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,2º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,2º Semestre
Clínica Médica III,9,Departamento de Clínica Médica,Medicina,Ensino Superior,MARIA CAROLINA MAGALHAES DE CASTRO DOYLE MAIA,180,60,0,120,2022,2º Semestre
Clínica Médica III,10,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2022,1º Semestre
Clínica Médica III,6,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2022,1º Semestre
Clínica Médica III,7,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2022,1º Semestre
Clínica Médica III,8,Departamento de Clínica Médica,Medicina,Ensino Superior,VALDIR RIBEIRO CAMPOS,180,60,0,120,2022,1º Semestre
