﻿NOME DO ALUNO,CURSO,PERIODO DE INGRESSO,ANO DE INGRESSO
CARLA GUIMARAES DA SILVA,Ciências Sociais - Vespertino,1º Semestre,2013
CARLA JACOBSEN ESPINDULA,Engenharia Elétrica,1º Semestre,2014
CARLA JORDAIM NIPPES,Administração - Diurno,1º Semestre,2017
CARLA LETICIA BALTAZAR WGIETE DA SILVA,Cinema e Audiovisual,2º Semestre,2016
CARLA LIMA SILVA MERLO,Odontologia,2º Semestre,2013
CARLA LIRA MIRANDA,Ciências Contábeis,2º Semestre,2012
CARLA MARIA FOSSI SCOPEL,Aluno Especial,2º Semestre,2014
CARLA MARTINS ADOLFO,Engenharia Industrial Madeireira - Alegre,2º Semestre,2016
CARLA MENDES HONORATO,Gemologia,2º Semestre,2017
CARLA NUBIA PIZETTA,Arquitetura e Urbanismo,2º Semestre,2009
CARLA PEDRONI DE ANGELI,Ciências Contábeis,2º Semestre,2016
CARLA RAMOS DA SILVA MELO,Administração - Noturno,2º Semestre,2013
CARLA REGINA BOA ESPERANÇA DOS SANTOS,Engenharia de Petróleo - São Mateus,1º Semestre,2015
CARLA ROMANHA VICENTE CAVALINI,Pedagogia - Licenciatura - Matutino,2º Semestre,2013
CARLA SARDINHA DE OLIVEIRA,Química - Licenciatura - Alegre,2º Semestre,2015
CARLA SECCHIN LOPES,Educação Física - Bacharelado,2º Semestre,2011
CARLA SEIBEL VERVLOET,Engenharia de Produção,2º Semestre,2013
CARLA SIMONE MAZIERO,Estatística,1º Semestre,2009
CARLA THAIS VALENCIA REZENDE,Serviço Social,2º Semestre,2017
CARLA TIENGO ZAMBON,Geologia - Alegre,1º Semestre,2015
CARLA TOREZANI SIMONASSI,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
CARLA VIEIRA DE AGUIAR PRATES,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2015
CARLANE RIBEIRO FERNANDES NALESSO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
CARLLAN ANDREAS BATISTA LEONCIO ALMONDES,Filosofia - EAD,2º Semestre,2014
CARLOS ALBERTO BARBOSA JUNIOR,Engenharia Química - São Mateus,1º Semestre,2015
CARLOS ALBERTO CONCEICAO SALVALAIO,Ciências Contábeis,1º Semestre,2016
CARLOS ALBERTO CORREIA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2012
CARLOS ALBERTO COVRE,Oceanografia,1º Semestre,2014
CARLOS ALBERTO DEL CARRO JUNIOR,História - Noturno,2º Semestre,2015
CARLOS ALBERTO FEITOSA PERIM,História - Noturno,2º Semestre,2014
CARLOS ALBERTO FIOROT FILHO,Farmácia,2º Semestre,2016
CARLOS ALBERTO GONCALVES GOMES,Agronomia - Alegre,2º Semestre,2015
CARLOS ALBERTO HEMERLY JUNIOR,Medicina,2º Semestre,2012
CARLOS ALBERTO MATOS NETO,Odontologia,1º Semestre,2017
CARLOS ALBERTO MELLO NASCIMENTO JUNIOR,História - Noturno,2º Semestre,2017
CARLOS ALBERTO POLEZE DE ANDRADE,Biblioteconomia,2º Semestre,2013
CARLOS ALBERTO RIBEIRO,Música - Bacharelado,2º Semestre,2011
CARLOS ALBERTO ROSA NETO,Física - Licenciatura,1º Semestre,2012
CARLOS ALEXANDRE DO NASCIMENTO BATISTA,Ciências Econômicas - Bacharelado,2º Semestre,2017
CARLOS ANDRE COVRE JUNIOR,Agronomia - São Mateus,2º Semestre,2013
CARLOS ANDRE CUNHA DA SILVA,Ciências Biológicas,2º Semestre,2013
CARLOS ANDRÉ SOARES SILVA,Filosofia - EAD,2º Semestre,2014
CARLOS ANTONIO DE SOUSA JUNIOR,Ciências Contábeis,2º Semestre,2017
CARLOS ANTONIO PELUZIO SILVA,Agronomia - Alegre,2º Semestre,2016
CARLOS ANTONIO PEREIRA DOS SANTOS,Física - Licenciatura - São Mateus,2º Semestre,2016
CARLOS AUGUSTO DA SILVA BERTOLINI,Licenciatura Dupla em Português e Italiano,1º Semestre,2013
CARLOS AUGUSTO MAIA JUNIOR,Ciências Biológicas,2º Semestre,2013
CARLOS AUGUSTO PENA DA MOTTA LEAL,Direito,1º Semestre,2016
CARLOS AUGUSTO RIBEIRO FRAGA,Artes Plásticas,2º Semestre,2014
CARLOS AUGUSTO RODRIGUES DOS SANTOS,Ciências Contábeis - Vespertino,1º Semestre,2017
CARLOS AUGUSTO VALIATE MARTINS,Gemologia,1º Semestre,2015
CARLOS AUGUSTO VALIATE MARTINS FILHO,Filosofia - Bacharelado - Noturno,2º Semestre,2016
CARLOS BATTISTI FILHO,Ciência da Computação,1º Semestre,2015
CARLOS BRUNO SAICK FONSECA,Ciências Contábeis,1º Semestre,2012
CARLOS CESAR SANTANA COUTINHO,História - Noturno,2º Semestre,2017
CARLOS CRISTIANO DE SOUZA GOMES,Matemática - Licenciatura - São Mateus,2º Semestre,2017
CARLOS DE JESUS CORDEIRO,Matemática - Licenciatura - São Mateus,2º Semestre,2017
CARLOS DOS SANTOS,Geografia - Matutino,1º Semestre,2013
CARLOS DUARTE SILVA,Química - Licenciatura - São Mateus,2º Semestre,2015
CARLOS EDUARDO BARBIERI RODRIGUES,Ciências Contábeis,2º Semestre,2016
CARLOS EDUARDO DA ROCHA SILVA CORREA,Ciências Contábeis,1º Semestre,2014
CARLOS EDUARDO DE FREITAS NASCIMENTO,Geografia - Bacharelado - Noturno,1º Semestre,2013
CARLOS EDUARDO DE NORONHA,Ciências Biológicas,1º Semestre,2017
CARLOS EDUARDO DO ROSARIO DEPIZZOL,Educação Física - Bacharelado,2º Semestre,2008
CARLOS EDUARDO DOS SANTOS COSTA,Design,2º Semestre,2015
CARLOS EDUARDO DOS SANTOS FERREIRA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
CARLOS EDUARDO ESBELTTE MECHELLI,Engenharia Civil,2º Semestre,2013
CARLOS EDUARDO HOLZ,Direito,2º Semestre,2017
CARLOS EDUARDO KESTER DOS SANTOS,Física - Licenciatura - São Mateus,2º Semestre,2017
CARLOS EDUARDO KRAUSE,Ciência da Computação - São Mateus,2º Semestre,2017
CARLOS EDUARDO LIMA VELOSO,Licenciatura Dupla em Português e Espanhol,2º Semestre,2013
CARLOS EDUARDO MELLO ROCHA,Oceanografia,1º Semestre,2016
CARLOS EDUARDO MULINARIO POLONI,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
CARLOS EDUARDO PORTUGAL MERIGUETE,Ciências Econômicas - Bacharelado,1º Semestre,2016
CARLOS EDUARDO RIGAMONTE MONTEIRO,Direito,2º Semestre,2014
CARLOS EDUARDO ROSADO TORRES,Design,1º Semestre,2017
CARLOS EDUARDO SANTOS DE CASTRO,Educação Física - Bacharelado,1º Semestre,2015
CARLOS EDUARDO SILVA DENADARY,Direito,2º Semestre,2015
CARLOS EDUARDO SIQUEIRA SANTOS,Engenharia de Produção,2º Semestre,2016
CARLOS EDUARDO SPERANDIO,Ciências Econômicas - Bacharelado,2º Semestre,2006
CARLOS EDUARDO TOZZATTO LYRIO,Gemologia,2º Semestre,2017
CARLOS EDUARDO WOLKARTT VAGO,Engenharia Civil,1º Semestre,2017
CARLOS FELIPE BUBACH DE ALMEIDA,Química - Bacharelado,2º Semestre,2017
CARLOS FELIPE DOS SANTOS PEREIRA,Física - Licenciatura,1º Semestre,2012
CARLOS FERNANDO RODRIGUES PIMENTA,Geografia - Matutino,1º Semestre,2011
CARLOS FERREIRA OAKES,Filosofia - Licenciatura - Noturno,1º Semestre,2016
CARLOS FILIPE GOMES ZINI DE OLIVEIRA,Agronomia - Alegre,2º Semestre,2013
CARLOS FREDERICO CAMPOS GURGEL,Fisioterapia,2º Semestre,2014
CARLOS GABRIEL COUTINHO DA SILVA,Ciências Biológicas,1º Semestre,2016
CARLOS GILMAR DE OLIVEIRA BRUM,Física (Lic.) - EAD,2º Semestre,2014
CARLOS GUILHERME MATOS DE ASSUNCAO,Ciência da Computação - São Mateus,2º Semestre,2012
CARLOS GUILHERME SEEBERGER NETO,Ciências Contábeis,2º Semestre,2013
CARLOS HARTUR RIBEIRO NOIA,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2017
CARLOS HENRIQUE ALVES DOS SANTOS,Agronomia - São Mateus,1º Semestre,2016
CARLOS HENRIQUE ANDRE DA SILVEIRA,Física - Licenciatura - Alegre,2º Semestre,2015
CARLOS HENRIQUE BORGES DA SILVA,Matemática Industrial,1º Semestre,2016
CARLOS HENRIQUE CARDOSO SARCINELLI,Fisioterapia,2º Semestre,2015
CARLOS HENRIQUE CORREA CASA GRANDE,Enfermagem e Obstetricia,1º Semestre,2014
CARLOS HENRIQUE DA SILVA SILVEIRA,Engenharia Florestal - Alegre,1º Semestre,2011
CARLOS HENRIQUE DETTMANN FANTECELLE DE CASTRO,Ciências Biológicas,1º Semestre,2012
CARLOS HENRIQUE DO AMARAL ROCH A,Ciências Sociais - Bacharelado - Noturno,1º Semestre,2015
CARLOS HENRIQUE DUARTE JUNIOR,Matemática - Licenciatura - Alegre,2º Semestre,2017
CARLOS HENRIQUE FERNANDES LOUZADA DA FONSECA,Ciência da Computação - São Mateus,2º Semestre,2015
CARLOS HENRIQUE FRAZAO DE ALMEIDA LIMA,Ciências Econômicas - Bacharelado,2º Semestre,2011
CARLOS HENRIQUE JUVENAL SCALZER,Engenharia Ambiental,2º Semestre,2014
CARLOS HENRIQUE KNAAK,Administração - Noturno,2º Semestre,2016
CARLOS HENRIQUE MAULAZ DE FREITAS,Engenharia da Computação,1º Semestre,2013
CARLOS HENRIQUE MENDES CRUZ,História - Noturno,2º Semestre,2015
CARLOS HENRIQUE MONTEIRO GONCALVES JUNIOR,Gemologia,2º Semestre,2013
CARLOS HENRIQUE PEREIRA DE ALMEIDA,Engenharia da Computação - São Mateus,1º Semestre,2014
CARLOS HENRIQUE SILVA COELHO,Medicina,1º Semestre,2017
CARLOS HENRIQUE SILVA DE CASTRO,História - Vespertino,1º Semestre,2012
CARLOS HENRIQUE VIEIRA,Psicologia,2º Semestre,2014
CARLOS HENRIQUE VIEIRA FELBERG,Artes Visuais - EAD,1º Semestre,2014
CARLOS HUMBERTO NOGUEIRA BRITO JUNIOR,Ciência da Computação - São Mateus,2º Semestre,2015
CARLOS IRAPUAN LUBE DE MENEZES,Física - Licenciatura,1º Semestre,2015
CARLOS JOSE LONTRA MARQUES,Artes Visuais - Licenciatura - Noturno,2º Semestre,2015
CARLOS JOSE RIBEIRO TRANCOSO DA SILVA,Ciências Biológicas,1º Semestre,2015
CARLOS LEONE CHAGAS,Matemática - Licenciatura - Alegre,2º Semestre,2013
CARLOS MAGNO DE OLIVEIRA,Pedagogia - Licenciatura - Noturno,2º Semestre,2013
CARLOS MAGNO DE OLIVEIRA SILVA,Direito,2º Semestre,2013
CARLOS MAGNO PASSOS PELLEGRINI,Cinema e Audiovisual,2º Semestre,2015
CARLOS MAGNO PEREIRA DO NASCIMENTO,Filosofia - EAD,2º Semestre,2014
CARLOS MANUEL DIOGO DA LUZ FLORENCIO,Gemologia,1º Semestre,2017
CARLOS MARCHIORIO LACERDA,Farmácia - Bacharelado - Alegre,2º Semestre,2015
CARLOS MARCIO DOS SANTOS PEREIRA,Ciências Contábeis - Vespertino,1º Semestre,2017
CARLOS MURILLO NASCIMENTO LACERDA,Psicologia,2º Semestre,2015
CARLOS NAZARENO FERREIRA BORGES,Filosofia - Bacharelado - Noturno,2º Semestre,2014
CARLOS ORLANDO MONFREDINI,Ciências Sociais - Vespertino,2º Semestre,2014
CARLOS PETTENE DE ARAUJO,Agronomia - São Mateus,1º Semestre,2012
CARLOS RAMON GONCALVES COUTINHO DA CRUZ,Oceanografia,1º Semestre,2017
CARLOS ROBERTO CORREA BRETAS,Educação Física - Bacharelado,1º Semestre,2014
CARLOS ROBERTO OLIVEIRA LIMA ROQUE,Direito,2º Semestre,2005
CARLOS ROBERTO VIEIRA ALVES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
CARLOS ROBESPIERRE DE MORAES JUNIOR,Engenharia Florestal - Alegre,1º Semestre,2015
CARLOS ROGERIO BARBOSA DA SILVA,Física (Lic.) - EAD,2º Semestre,2014
CARLOS RONEY ESTEVAO CASULA,Cinema e Audiovisual,2º Semestre,2015
CARLOS VINICIUS ALVES,Educação Física - Bacharelado,2º Semestre,2014
CARLOS VINICIUS DE ARAUJO GUIMARAES GOMES,Ciências Contábeis,2º Semestre,2017
CARLOS VINICIUS GUIMARAES SILVA,Química - Bacharelado,2º Semestre,2016
CARLOS VINICIUS POMBO SPINASSE DUARTE,Engenharia de Produção (Noturno),1º Semestre,2017
CARLOS VINICIUS ROVETTA SANTOS,Filosofia - Bacharelado - Noturno,1º Semestre,2017
CARLOS VINICIUS SOARES DO ROSARIO,Engenharia Civil,1º Semestre,2014
CARLOS WANNER DE SOUZA BRAGA,História - EAD,2º Semestre,2014
CARLYSON PIERRE DO NASCIMENTO DIAS,Arquivologia - Noturno,2º Semestre,2017
CARMELITA BRAGA ROSAS RODRIGUES,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
CARMELITA CHRISTINA MARA GOMES DOS SANTOS,Enfermagem - São Mateus,1º Semestre,2016
CARMELITA GONÇALVES PENA LOPES,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2016
CARMELITA PEÇANHA GARCIA RIBEIRO,Filosofia - EAD,2º Semestre,2014
CARMEM DA PENHA DIAS,Artes Visuais - Licenciatura - Noturno,2º Semestre,2012
CARMEM DEA SAMORE VIEIRA,Gemologia,2º Semestre,2014
CARMEM LUCIA SANTOS CINELLI,Aluno Especial,2º Semestre,2017
CARMEN FLAVIO DE OLIVEIRA,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2016
CARMEN LUCIA PINHEIRO TALLON DUARTE,Ciências Sociais - Noturno,2º Semestre,2014
CARMEN MARIA DE SOUZA TEIXEIRA ASSUMPCAO,Serviço Social,2º Semestre,2017
CARMEN NAIR FLOR NIMER,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2016
CARMEN TERESA RANGEL MOSCOSO,Arquivologia - Noturno,1º Semestre,2014
CARMO SILVA MARTINS DE SOUZA,Geografia - Matutino,1º Semestre,2016
CAROLAINE DE PAULA GIMENES,Serviço Social,1º Semestre,2017
CAROLAINE MIQUELINE,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2015
CAROLAINE RANGEL RODRIGUES,Arquivologia,1º Semestre,2015
CAROLAINE RODRIGUES,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2015
CAROLAYNE GONCALVES SILVA,Pedagogia - Licenciatura - Matutino,1º Semestre,2015
CAROLAYNE SILVA GOMES,Física - Bacharelado,1º Semestre,2017
CAROLIN ROHL,Aluno Especial - Mobilidade Estudantil,2º Semestre,2016
CAROLINA ALMEIDA ARAUJO,Desenho Industrial,2º Semestre,2007
CAROLINA ALMEIDA SENNE,Engenharia de Produção,2º Semestre,2015
CAROLINA ALVES DE JESUS PEREIRA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
CAROLINA ALVES FRANCISCO PUPPIM,Ciências Sociais - Noturno,2º Semestre,2017
CAROLINA ALVES PINTO,Geografia - Noturno,2º Semestre,2016
CAROLINA ALVES SILVA DE SOUZA,Engenharia Elétrica,1º Semestre,2017
CAROLINA AMARANTA DA COSTA DOS SANTOS,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
CAROLINA AMORIM ZANELLATO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2015
CAROLINA ANDRADE CYPRESTE,Educação Física - Licenciatura,1º Semestre,2015
CAROLINA ANDRADE DE SOUSA,Engenharia de Petróleo - São Mateus,1º Semestre,2012
CAROLINA ANDRADE FIOROTI,Arquitetura e Urbanismo,2º Semestre,2013
CAROLINA ARAUJO GOMIDE,Administração - Diurno,1º Semestre,2017
CAROLINA AUGUSTA BORGES CALDEIRA,Pedagogia - Licenciatura - Noturno,2º Semestre,2012
CAROLINA AZEVEDO FELTZ,Medicina,2º Semestre,2012
CAROLINA BARROCA FARIA,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2017
CAROLINA BARROS BOINA,Medicina,2º Semestre,2013
CAROLINA BARROS DAMASCENO,Artes Visuais - Licenciatura - Diurno,1º Semestre,2016
CAROLINA BELLINAZZI DE ANDRADE SANTOS,Odontologia,1º Semestre,2015
CAROLINA BORGES CAETANO,Arquivologia - Noturno,1º Semestre,2016
CAROLINA BRITO DE OLIVEIRA,Pedagogia - Licenciatura - Noturno,2º Semestre,2014
CAROLINA CAMATTA BRANDAO,Nutrição,1º Semestre,2016
CAROLINA CAMPOREZ CORREA,Oceanografia,1º Semestre,2012
CAROLINA CAPOBIANGO PAIVA,Farmácia,2º Semestre,2015
CAROLINA CEZARINO DE CARVALHO,Engenharia Elétrica,1º Semestre,2011
CAROLINA CHAGAS SANTOS SILVA,Música - Licenciatura,2º Semestre,2012
CAROLINA CHRISTO OLIVEIRA,Fonoaudiologia,2º Semestre,2014
CAROLINA COUTINHO MENDES,Direito,2º Semestre,2017
CAROLINA CUNHA FERREIRA,Engenharia de Produção,2º Semestre,2016
Carolina da Penha Neto Mariano,Educação Infantil - Vespertino,Anual,2017
CAROLINA DA SILVA BERTHOLDO,Farmácia,1º Semestre,2014
CAROLINA DA SILVA MENDES,Arquitetura e Urbanismo,2º Semestre,2010
CAROLINA DAUZACKER PINTO,Ciências Contábeis,1º Semestre,2017
CAROLINA DE ALCANTARA LIMA,Arquitetura e Urbanismo,2º Semestre,2009
CAROLINA DE AQUINO LAPA SANTOS,Enfermagem e Obstetricia,1º Semestre,2013
CAROLINA DE ASSIS GAIGHER,Medicina,1º Semestre,2012
CAROLINA DE FREITAS MANSO,Ciência da Computação,1º Semestre,2016
CAROLINA DE MELO E SOUZA,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2012
CAROLINA DE OLIVEIRA SOARES,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2013
CAROLINA DE PAULA TAVARES,Artes Plásticas,1º Semestre,2017
CAROLINA DE SOUZA CAMPISTA,Cinema e Audiovisual,2º Semestre,2015
CAROLINA DE SOUZA MEDEIROS,Fisioterapia,2º Semestre,2013
CAROLINA DO AMPARO DE AVILA,Gemologia,1º Semestre,2013
CAROLINA DOS SANTOS LIMA,Serviço Social,2º Semestre,2015
CAROLINA DOS SANTOS MOREIRA ROCHA,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2014
CAROLINA ESKELSEN SONCIN,Administração - Noturno,1º Semestre,2016
CAROLINA ESTEVAM HENRIQUES,Artes Visuais - Licenciatura - Noturno,2º Semestre,2014
CAROLINA FASSARELLA ABREU,Odontologia,1º Semestre,2015
CAROLINA FAVERO DE SOUZA,Licenciatura Dupla em Português e Espanhol,2º Semestre,2016
CAROLINA FERNANDES CIPRIANO,Odontologia,2º Semestre,2015
CAROLINA FERREIRA VALADARES,Pedagogia - Licenciatura - Matutino,1º Semestre,2017
CAROLINA FIORESI DALVI,Oceanografia,1º Semestre,2013
CAROLINA GARCIA PECANHA,Serviço Social,1º Semestre,2013
CAROLINA GIACOMIN,Ciências Contábeis,2º Semestre,2012
CAROLINA GONCALVES PAIVA,Ciências Contábeis,2º Semestre,2014
CAROLINA GORZA FERREIRA,Engenharia Química - São Mateus,1º Semestre,2013
CAROLINA GUALBERTO TORRES,Fisioterapia,1º Semestre,2012
CAROLINA GUIO CORADI,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2013
CAROLINA ITABAIANA FERREIRA,Enfermagem e Obstetricia,1º Semestre,2017
CAROLINA JORDONI TERROSO,Física - Bacharelado,1º Semestre,2014
CAROLINA KOSTKA DE NARDI,Biblioteconomia,2º Semestre,2017
CAROLINA LANCELLOTTI COTTA,Direito,1º Semestre,2015
CAROLINA LAURINDO MONTEIRO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2012
CAROLINA LEMOS PICANÇO,Pedagogia - Licenciatura - Matutino,2º Semestre,2015
CAROLINA LIMA GOMES,Engenharia de Petróleo - São Mateus,1º Semestre,2013
CAROLINA LINS DA SILVA,Matemática,1º Semestre,2017
CAROLINA LOUREIRO SALGADO,Ciências Sociais - Vespertino,1º Semestre,2014
CAROLINA LUZES MARCOS,Física - Bacharelado,1º Semestre,2014
CAROLINA MACHADO DA SILVA,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2016
CAROLINA MACHADO SANTOS,Medicina Veterinária - Alegre,1º Semestre,2014
CAROLINA MARQUES MARTINS,Agronomia - São Mateus,1º Semestre,2017
CAROLINA MARTINELLI,Matemática Industrial,1º Semestre,2017
CAROLINA MARTINS CUNHA,Engenharia Mecânica,2º Semestre,2015
CAROLINA MARTINS DE SIQUEIRA BARBOSA,Engenharia Civil,2º Semestre,2015
CAROLINA MASCARENHAS DE AZEVEDO,Farmácia,2º Semestre,2016
CAROLINA MENEZES GALVAO,Psicologia,2º Semestre,2014
CAROLINA MESQUITA DEVENS,Engenharia Mecânica,2º Semestre,2017
CAROLINA MONTEIRO COMARELLA CORREA DA SILVA,Farmácia,1º Semestre,2012
CAROLINA MORAES ALVES,Educação Física - Licenciatura,2º Semestre,2015
CAROLINA MOREIRA GOMES,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2015
CAROLINA MOREIRA PONTES,Estatística,1º Semestre,2016
CAROLINA NESPOLI NASSER,Engenharia de Produção,2º Semestre,2015
CAROLINA NUNES FERNANDES,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
CAROLINA NUNES PRADO,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2015
CAROLINA PIMENTA DE ALCANTARA,Oceanografia,1º Semestre,2009
CAROLINA PORTUGAL MOREIRA,Arquitetura e Urbanismo,2º Semestre,2017
CAROLINA PRATES RIBEIRO,Design,1º Semestre,2016
CAROLINA RABELO NETA,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2017
CAROLINA RAMOS BELTRANE,Artes Plásticas,2º Semestre,2016
CAROLINA RIBEIRO CALIMAN,Direito,1º Semestre,2015
CAROLINA RIBEIRO PILGER,História - EAD,2º Semestre,2014
CAROLINA RODRIGUES ROSSI,Biblioteconomia,1º Semestre,2016
CAROLINA RONCONI BRUGGER,Arquitetura e Urbanismo,1º Semestre,2016
CAROLINA SANTOS PRATA,Ciências Sociais - Noturno,2º Semestre,2009
CAROLINA SCOPEL FALCAO NASCIMENTO,Design,2º Semestre,2015
CAROLINA SILVA DIAS,Licenciatura Dupla em Português e Francês,2º Semestre,2016
CAROLINA SILVA PALMA,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2015
CAROLINA SILVA QUINETE,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2015
CAROLINA SOARES ROCHA,Terapia Ocupacional,1º Semestre,2014
CAROLINA SOUZA DE ABREU JUDICE,Direito,1º Semestre,2014
CAROLINA SOUZA NASCIMENTO,Farmácia - Bacharelado - Alegre,2º Semestre,2011
CAROLINA SPERANDIO COELHO,Artes Visuais - Licenciatura - Diurno,2º Semestre,2017
CAROLINA STANGE AZEVEDO MOULIN,Direito,1º Semestre,2013
CAROLINA TEDESCHI VALENTIM,Enfermagem e Obstetricia,1º Semestre,2015
CAROLINA TESCH MOURA,Engenharia de Produção,2º Semestre,2013
CAROLINA VALENTIM TELLES,Geologia - Alegre,1º Semestre,2015
CAROLINA VIANA MAIA,Engenharia Civil,2º Semestre,2013
CAROLINA WASSOLLER ENTRINGER,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2014
CAROLINA ZAMPERLINI SANTOS,Design,2º Semestre,2017
CAROLINA ZANON FARIA,Gemologia,2º Semestre,2017
CAROLINE ALBUQUERQUE AVANCINI DE OLIVEIRA,Oceanografia,1º Semestre,2017
CAROLINE ALTOÉ TEIXEIRA GARCIA,Odontologia,2º Semestre,2013
CAROLINE ANDRADE DA SILVA,Enfermagem e Obstetricia,2º Semestre,2017
CAROLINE ARANTES SIMMER CARLETTE,Odontologia,1º Semestre,2015
CAROLINE BAHIENSE GUIO,Arquitetura e Urbanismo,1º Semestre,2015
CAROLINE BATISTIN DA CRUZ ALMEIDA,Química - Bacharelado,2º Semestre,2013
CAROLINE BENEZATH RODRIGUES BASTOS,Pedagogia - Licenciatura - Noturno,2º Semestre,2015
CAROLINE BENICHIO TEIXEIRA,Engenharia Civil,2º Semestre,2015
CAROLINE BORINI VAZZOLER,Ciências Biológicas - Licenciatura,2º Semestre,2012
CAROLINE BOZZI,Geologia - Alegre,1º Semestre,2014
CAROLINE BRANDAO VIANA,Filosofia - Licenciatura - Noturno,1º Semestre,2015
CAROLINE BRAVIM ULIANA,Cinema e Audiovisual,2º Semestre,2012
CAROLINE CALVI,História - Bacharelado - Noturno,2º Semestre,2014
CAROLINE CANAL SILVA,Engenharia Industrial Madeireira - Alegre,2º Semestre,2017
CAROLINE CAPINI DE ALMEIDA,Farmácia,2º Semestre,2017
CAROLINE CAVERZAN GUIMARAES,Nutrição - Alegre,1º Semestre,2013
CAROLINE COELHO CANEDO,Ciências Contábeis,1º Semestre,2016
CAROLINE COELHO DE SOUZA MOURA,Ciências Contábeis - Vespertino,1º Semestre,2013
CAROLINE COMPASSI DA COSTA,Geologia - Alegre,1º Semestre,2015
CAROLINE DA COSTA PAGANI,Engenharia Química - São Mateus,1º Semestre,2017
CAROLINE DA SILVA BORGES,Medicina,2º Semestre,2012
CAROLINE DA SILVEIRA,Aluno Especial,2º Semestre,2015
CAROLINE DANEZIO BARCELOS,Ciências Contábeis,2º Semestre,2011
CAROLINE DE ARAUJO DAVEL,Odontologia,2º Semestre,2016
CAROLINE DE CARVALHO POUBEL,Engenharia Química - Bacharelado - Alegre,1º Semestre,2014
CAROLINE DE SOUZA MIRANDA NETTO,Ciências Econômicas - Bacharelado,1º Semestre,2015
CAROLINE DIAS DE JESUS,Engenharia Química - São Mateus,1º Semestre,2013
CAROLINE FERREIRA FRANCO DA SILVA,Geografia - Matutino,1º Semestre,2017
CAROLINE FIRMINO FRASSI,Ciências Sociais - Noturno,2º Semestre,2014
CAROLINE FRANCA DAMIAO,Arquivologia - Noturno,2º Semestre,2013
CAROLINE FRANCO DA SILVA,Pedagogia - Licenciatura - Noturno,2º Semestre,2014
CAROLINE GEAQUINTO MACHADO,Farmácia - Bacharelado - Alegre,2º Semestre,2013
CAROLINE GUERRA PEIXE DE MENDONCA,Serviço Social,1º Semestre,2014
CAROLINE HOFFMANN FARIA,Administração - Noturno,1º Semestre,2012
CAROLINE JAQUES ELIAS,Engenharia de Produção - São Mateus,1º Semestre,2016
CAROLINE KOBI DE CASTRO,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2013
CAROLINE LACERDA DE MOURA SILVA,Engenharia Química - Bacharelado - Alegre,1º Semestre,2012
CAROLINE LIMA JANEIRO,Engenharia Química - São Mateus,1º Semestre,2010
CAROLINE LOURDES GARCIA HOMEM,Engenharia Química - Bacharelado - Alegre,2º Semestre,2009
CAROLINE MANENTE CAMPOS,Engenharia de Produção,2º Semestre,2013
CAROLINE MANTOVANELI LAURET,Enfermagem - São Mateus,1º Semestre,2016
CAROLINE MANTOVANI DOS SANTOS,Engenharia Química - São Mateus,1º Semestre,2016
CAROLINE MAPELI DALRIO FONCECA,Cinema e Audiovisual,2º Semestre,2013
CAROLINE MARQUES DA SILVA,Medicina Veterinária - Alegre,1º Semestre,2017
