NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Extensão Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,RODRIGO SOBREIRA ALEXANDRE,60,60,0,0,2020,1º Semestre
Ética e Atuação Profissional do Engenheiro Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,GRAZIELA BAPTISTA VIDAURRE DAMBROZ,45,45,0,0,2020,1º Semestre
ÉTICA E LEG. PROF.ENG.INDUST.MADEIR.,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ANANIAS FRANCISCO DIAS JUNIOR,45,45,0,0,2020,1º Semestre
FÍSICA DA MADEIRA DERIVADOS,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,JUAREZ BENIGNO PAES,45,45,0,0,2020,1º Semestre
Gestão Ambiental,AG1,Departamento de Ciências Florestais e da Madeira,Agronomia - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,45,45,0,0,2020,1º Semestre
Gestão Ambiental,BB1,Departamento de Ciências Florestais e da Madeira,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,45,45,0,0,2020,1º Semestre
Gestão Ambiental,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,45,45,0,0,2020,1º Semestre
Gestão Ambiental,VE1,Departamento de Ciências Florestais e da Madeira,Medicina Veterinária - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,45,45,0,0,2020,1º Semestre
Gestão Ambiental,ZT1,Departamento de Ciências Florestais e da Madeira,Zootecnia - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,45,45,0,0,2020,1º Semestre
Incêndios Florestais,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,NILTON CESAR FIEDLER,45,45,0,0,2020,1º Semestre
Inventário Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,GILSON FERNANDES DA SILVA,60,30,0,30,2020,1º Semestre
LAB. PROP. FÍSICAS MECÂN.MAD.DERI,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,PEDRO GUTEMBERG DE ALCANTARA SEGUNDINHO,60,0,0,60,2020,1º Semestre
LOGÍSTICA INDUSTRIAL MADEIREIRA,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,MICHEL PICANCO OLIVEIRA,45,45,0,0,2020,1º Semestre
Manejo de Bacias Hidrográficas,AG1,Departamento de Ciências Florestais e da Madeira,Agronomia - Alegre,Ensino Superior,ROBERTO AVELINO CECILIO,60,30,0,30,2020,1º Semestre
Manejo de Bacias Hidrográficas,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ROBERTO AVELINO CECILIO,60,30,0,30,2020,1º Semestre
Manejo de Florestas Nativas,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ADRIANO RIBEIRO DE MENDONCA,60,30,0,30,2020,1º Semestre
Meteorologia agrícola,AG1,Departamento de Ciências Florestais e da Madeira,Agronomia - Alegre,Ensino Superior,SIDNEY SARA ZANETTI,60,30,0,30,2020,1º Semestre
Meteorologia Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,JOSE EDUARDO MACEDO PEZZOPANE,60,30,0,30,2020,1º Semestre
Motores e Máquinas Florestais,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,NILTON CESAR FIEDLER,75,45,0,30,2020,1º Semestre
PAINÉIS E ELEMENTOS LAMINAD.,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,FABRICIO GOMES GONCALVES,60,30,0,30,2020,1º Semestre
Política e Legislação Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,HUMBERTO FANTUZZI NETO,30,30,0,0,2020,1º Semestre
Política e Legislação Florestal,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,HUMBERTO FANTUZZI NETO,30,30,0,0,2020,1º Semestre
Princípios de Ciências dos Materiais,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,MICHEL PICANCO OLIVEIRA,60,60,0,0,2020,1º Semestre
Recuperação de Áreas Degradadas,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,SUSTANIS HORN KUNZ,60,30,0,30,2020,1º Semestre
Seminário de Graduação em Engenharia Florestal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,SIDNEY SARA ZANETTI,45,15,0,30,2020,1º Semestre
Silvicultura,AG1,Departamento de Ciências Florestais e da Madeira,Agronomia - Alegre,Ensino Superior,RODRIGO SOBREIRA ALEXANDRE,60,30,0,30,2020,1º Semestre
Silvicultura Clonal,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ELZIMAR DE OLIVEIRA GONCALVES,60,30,0,30,2020,1º Semestre
Sistemas Agroflorestais,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,MARCOS VINICIUS WINCKLER CALDEIRA,60,30,0,30,2020,1º Semestre
Tecnologia de Produtos Florestais,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ANANIAS FRANCISCO DIAS JUNIOR,90,60,0,30,2020,1º Semestre
TEORIA DAS ORGANIZAÇÕES,EA1,Departamento de Ciências Florestais e da Madeira,Engenharia de Alimentos - Alegre,Ensino Superior,JOAO GABRIEL MISSIA DA SILVA,60,60,0,0,2020,1º Semestre
TRAB. CONC.CURSO ENG. INDUST.MAD. I,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,REJANE COSTA ALVES,30,30,0,0,2020,1º Semestre
TRAB.CONC.CURSO ENG. IND. MAD. II,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,HUMBERTO FANTUZZI NETO,30,30,0,0,2020,1º Semestre
Unidades de Conservação,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,HENRIQUE MACHADO DIAS,60,30,0,30,2020,1º Semestre
USINAGEM DA MADEIRA,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,JOAO GABRIEL MISSIA DA SILVA,75,45,0,30,2020,1º Semestre
USINAGEM DA MADEIRA,EIM1,Departamento de Ciências Florestais e da Madeira,Engenharia Industrial Madeireira - Alegre,Ensino Superior,JORDAO CABRAL MOULIN,75,45,0,30,2020,1º Semestre
Viveiros Florestais,EF1,Departamento de Ciências Florestais e da Madeira,Engenharia Florestal - Alegre,Ensino Superior,ELZIMAR DE OLIVEIRA GONCALVES,60,30,0,30,2020,1º Semestre
Análise Instrumental,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,MARISTELA DE ARAUJO VICENTE,60,60,0,0,2020,1º Semestre
Eletromagnetismo,3705.1,Departamento de Ciências Naturais,Matemática Industrial - São Mateus,Ensino Superior,RICARDO LOPES DA SILVA,75,75,0,0,2020,1º Semestre
Eletromagnetismo I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,ANDRE LUIZ ALVES,60,45,15,0,2020,1º Semestre
Eletromagnetismo I,35,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,JOSE ANDRE LOURENCO,60,45,15,0,2020,1º Semestre
ELETROMAGNETISMO I,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,MARCIO SOLINO PESSOA,60,60,0,0,2020,1º Semestre
ELETROMAGNETISMO I,3,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,RODRIGO DA COSTA SILVA,60,60,0,0,2020,1º Semestre
Engenharia de Perfuração,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,MARILEA GOMES DOS SANTOS RIBEIRO,60,30,15,15,2020,1º Semestre
Estrutura da Matéria,1,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,PAULO SERGIO MOSCON,45,45,0,0,2020,1º Semestre
Estudo Geológico de Campo,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,JEFFERSON LIMA FERNANDES ANDRE,60,15,0,45,2020,1º Semestre
Fisica Geral,39.1,Departamento de Ciências Naturais,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,ANDRE GONCALVES DE LIMA,60,60,0,0,2020,1º Semestre
FISICA EXPERIMENTAL I,35,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,ANDRE HERKENHOFF GOMES,45,0,0,45,2020,1º Semestre
FISICA EXPERIMENTAL I,35.2,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,JOSE ANDRE LOURENCO,45,0,0,45,2020,1º Semestre
FISICA EXPERIMENTAL I,3705.1,Departamento de Ciências Naturais,Matemática Industrial - São Mateus,Ensino Superior,PAULO SERGIO MOSCON,45,0,0,45,2020,1º Semestre
Física,3703.1,Departamento de Ciências Naturais,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,MARCIO SOLINO PESSOA,45,45,0,0,2020,1º Semestre
Física da Terra,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,LUIZ GABRIEL SOUZA DE OLIVEIRA,45,45,0,0,2020,1º Semestre
Física Estatística,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,JOSE ANDRE LOURENCO,60,60,0,0,2020,1º Semestre
Física Experimental I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,ANDRE HERKENHOFF GOMES,45,0,0,45,2020,1º Semestre
Física Experimental I,36.2,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,ANDRE LUIZ ALVES,45,0,0,45,2020,1º Semestre
Física Experimental I,2,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,EDUARDO PERINI MUNIZ,30,0,0,30,2020,1º Semestre
Física Experimental I,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RODRIGO DIAS PEREIRA,30,0,0,30,2020,1º Semestre
Física Experimental II,35.2,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,ANDRE LUIZ ALVES,45,0,0,45,2020,1º Semestre
Física Experimental II,35,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,PAULO SERGIO MOSCON,45,0,0,45,2020,1º Semestre
Física Experimental II,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,RODRIGO DA COSTA SILVA,45,0,0,45,2020,1º Semestre
Física Experimental II,36.2,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,WILIAM SANTIAGO HIPOLITO RICALDI,45,0,0,45,2020,1º Semestre
Física Experimental III,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,WILIAM SANTIAGO HIPOLITO RICALDI,30,0,0,30,2020,1º Semestre
Física I,3700-1,Departamento de Ciências Naturais,Matemática - Licenciatura - São Mateus,Ensino Superior,EDUARDO PERINI MUNIZ,90,90,0,0,2020,1º Semestre
Física I,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,EDUARDO PERINI MUNIZ,90,90,0,0,2020,1º Semestre
Física I,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RANIELLA FALCHETTO BAZONI,90,90,0,0,2020,1º Semestre
Física II,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,ANDRE GONCALVES DE LIMA,60,60,0,0,2020,1º Semestre
Física II,3700-1,Departamento de Ciências Naturais,Matemática - Licenciatura - São Mateus,Ensino Superior,ANDRE GONCALVES DE LIMA,60,60,0,0,2020,1º Semestre
Física II,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,ANDRE GONCALVES DE LIMA,60,60,0,0,2020,1º Semestre
Física III,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RICARDO LOPES DA SILVA,90,90,0,0,2020,1º Semestre
Física III,3700-1,Departamento de Ciências Naturais,Matemática - Licenciatura - São Mateus,Ensino Superior,RICARDO LOPES DA SILVA,90,60,30,0,2020,1º Semestre
Física IV,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RAPHAEL GOES FURTADO,60,60,0,0,2020,1º Semestre
Física Moderna II,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RANIELLA FALCHETTO BAZONI,60,60,0,0,2020,1º Semestre
Físico-Química I,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,BRENO NONATO DE MELO,60,60,0,0,2020,1º Semestre
Físico-Química I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,GILMENE BIANCO,60,60,0,0,2020,1º Semestre
FÍSICA EXPERIMENTAL,5,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,RODRIGO DA COSTA SILVA,45,0,0,45,2020,1º Semestre
FÍSICA EXPERIMENTAL,6,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,RODRIGO DIAS PEREIRA,45,0,0,45,2020,1º Semestre
Fundamentos de Mecânica Clássica,3704,Departamento de Ciências Naturais,Ciência da Computação - São Mateus,Ensino Superior,ANDRE HERKENHOFF GOMES,90,75,15,0,2020,1º Semestre
Fundamentos de Mecânica Clássica,3705.1,Departamento de Ciências Naturais,Matemática Industrial - São Mateus,Ensino Superior,ANDRE HERKENHOFF GOMES,90,75,15,0,2020,1º Semestre
Geofísica Aplicada III,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,NATALIA VALADARES DE OLIVEIRA,60,30,15,15,2020,1º Semestre
Geologia,3703.1,Departamento de Ciências Naturais,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,LUIZ GABRIEL SOUZA DE OLIVEIRA,45,45,0,0,2020,1º Semestre
Geologia Marinha,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,LUIZ GABRIEL SOUZA DE OLIVEIRA,45,30,15,0,2020,1º Semestre
GEOLOGIA GERAL,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,NATALIA VALADARES DE OLIVEIRA,60,60,0,0,2020,1º Semestre
"Informação, Ciência e Tecnologia no Ensino de Física",1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RODRIGO DIAS PEREIRA,60,0,0,60,2020,1º Semestre
Instrum. em Química Analítica Qualitativa Experimental,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,MARIA DE FATIMA PEREIRA DOS SANTOS,60,0,0,60,2020,1º Semestre
Instrumentação p/ o ensino de Química Inorgânica Experimental,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,ANA NERY FURLAN MENDES,60,0,0,60,2020,1º Semestre
Instrumentação para o ensino de Física III,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,GUSTAVO VIALI LOYOLA,60,0,0,60,2020,1º Semestre
Instrumentação para o Ensino de Física I,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RAPHAEL GOES FURTADO,90,0,0,90,2020,1º Semestre
Instrumentação para o Ensino de Química Biológica Experimental,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,LUCAS CUNHA DIAS DE REZENDE,60,0,0,60,2020,1º Semestre
Introdução a Físio-Química Quântica,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,CARLA DA SILVA MEIRELES,60,60,0,0,2020,1º Semestre
Introdução à Modelagem de Bacias Sedimentares,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,JEFFERSON LIMA FERNANDES ANDRE,60,45,15,0,2020,1º Semestre
INTRODUÇÃO À MECÂNICA DE ROCHAS,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,MARILEA GOMES DOS SANTOS RIBEIRO,60,60,0,0,2020,1º Semestre
Laboratório de Física,34.2,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,GUSTAVO VIALI LOYOLA,45,0,15,30,2020,1º Semestre
Laboratório de Física,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,MARCIO SOLINO PESSOA,45,0,15,30,2020,1º Semestre
Mecânica Clássica,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,WILIAM SANTIAGO HIPOLITO RICALDI,60,60,0,0,2020,1º Semestre
Metodologia da Pesquisa e Trabalho de Conclusão de Curso,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,GUSTAVO VIALI LOYOLA,60,60,0,0,2020,1º Semestre
PETROLOGIA E PETROGRAFIA SEDIMENTAR,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,JEFFERSON LIMA FERNANDES ANDRE,45,30,0,15,2020,1º Semestre
Quimica Geral,40.3,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,CHRISTIANE MAPHEU NOGUEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.4,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,CHRISTIANE MAPHEU NOGUEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.1,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,MARCIA HELENA RODRIGUES VELLOSO,60,30,0,30,2020,1º Semestre
Quimica Geral,40.2,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,MARCIA HELENA RODRIGUES VELLOSO,60,30,0,30,2020,1º Semestre
Quimica Geral,40.1,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.2,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.3,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.4,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.5,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,30,0,30,2020,1º Semestre
Quimica Geral,40.6,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,,60,30,0,30,2020,1º Semestre
Quimica Geral,40.7,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,,60,30,0,30,2020,1º Semestre
Química Ambiental,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,60,0,0,2020,1º Semestre
Química Analítica I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,MARIA DE FATIMA PEREIRA DOS SANTOS,45,45,0,0,2020,1º Semestre
Química Analítica Qualitativa,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,MARISTELA DE ARAUJO VICENTE,60,60,0,0,2020,1º Semestre
Química Biológica,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,LUCAS CUNHA DIAS DE REZENDE,60,60,0,0,2020,1º Semestre
Química Geral,39.1,Departamento de Ciências Naturais,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,MELLINA DAMASCENO RACHID SANTOS,60,60,0,0,2020,1º Semestre
Química Geral I,35,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,GEORGE RICARDO SANTANA ANDRADE,60,60,0,0,2020,1º Semestre
Química Geral I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,VIVIAN CHAGAS DA SILVEIRA,60,60,0,0,2020,1º Semestre
Química Geral II,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,BRENO NONATO DE MELO,60,60,0,0,2020,1º Semestre
Química Inorgânica II,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,GEORGE RICARDO SANTANA ANDRADE,60,60,0,0,2020,1º Semestre
Química Instrumental,40.1,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,,90,30,0,60,2020,1º Semestre
Química Orgânica I,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,CHRISTIANE MAPHEU NOGUEIRA,60,60,0,0,2020,1º Semestre
Química Orgânica I,36.1,Departamento de Ciências Naturais,Engenharia Química - São Mateus,Ensino Superior,DEBORA PEREIRA ARAUJO,60,60,0,0,2020,1º Semestre
QUÍMICA,3,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA NERY FURLAN MENDES,75,30,0,45,2020,1º Semestre
QUÍMICA,4,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA NERY FURLAN MENDES,75,30,0,45,2020,1º Semestre
QUÍMICA,1,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,75,30,0,45,2020,1º Semestre
QUÍMICA,2,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,75,30,0,45,2020,1º Semestre
QUÍMICA,2-rep,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,75,30,0,45,2020,1º Semestre
QUÍMICA,3,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,75,30,0,45,2020,1º Semestre
QUÍMICA,4,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,75,30,0,45,2020,1º Semestre
QUÍMICA,2-rep,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,BRENO NONATO DE MELO,75,30,0,45,2020,1º Semestre
QUÍMICA,1,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,GILMENE BIANCO,75,30,0,45,2020,1º Semestre
QUÍMICA,2,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,GILMENE BIANCO,75,30,0,45,2020,1º Semestre
QUÍMICA ANALÍTICA,37.1,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.2,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.3,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.4,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.5,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,ALOISIO JOSE BUENO COTTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,40.1,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,40.2,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,40.3,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,ANA PAULA OLIVEIRA COSTA,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.1,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,MELLINA DAMASCENO RACHID SANTOS,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.2,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,MELLINA DAMASCENO RACHID SANTOS,60,30,0,30,2020,1º Semestre
QUÍMICA ANALÍTICA,37.5,Departamento de Ciências Naturais,Agronomia - São Mateus,Ensino Superior,MELLINA DAMASCENO RACHID SANTOS,60,30,0,30,2020,1º Semestre
QUÍMICA GERAL I,3702-1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,CARLA DA SILVA MEIRELES,60,60,0,0,2020,1º Semestre
QUÍMICA GERAL I,34.1,Departamento de Ciências Naturais,Engenharia de Petróleo - São Mateus,Ensino Superior,DEBORA PEREIRA ARAUJO,60,60,0,0,2020,1º Semestre
QUÍMICA ORGÂNICA II,40.4,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,CHRISTIANE MAPHEU NOGUEIRA,75,45,0,30,2020,1º Semestre
QUÍMICA ORGÂNICA II,40.3,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,MARCIA HELENA RODRIGUES VELLOSO,75,45,0,30,2020,1º Semestre
QUÍMICA ORGÂNICA II,40.4,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,MARCIA HELENA RODRIGUES VELLOSO,75,45,0,30,2020,1º Semestre
QUÍMICA ORGÂNICA II,40.1,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,,75,45,0,30,2020,1º Semestre
QUÍMICA ORGÂNICA II,40.2,Departamento de Ciências Naturais,Farmácia - São Mateus,Ensino Superior,,75,45,0,30,2020,1º Semestre
Termodinâmica,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,EDUARDO PERINI MUNIZ,60,60,0,0,2020,1º Semestre
Termodinâmica I,35,Departamento de Ciências Naturais,Engenharia de Produção - São Mateus,Ensino Superior,,60,60,0,0,2020,1º Semestre
Tópicos de Física I,2,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,ANDRE GONCALVES DE LIMA,30,30,0,0,2020,1º Semestre
Tópicos de Física I,1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,RODRIGO DA COSTA SILVA,30,30,0,0,2020,1º Semestre
