Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
CELIA REGINA TRINDADE,Departamento de Ginecologia e Obstetricia - CCS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
CELIA REGINA ZANOTTI,Centro de Educação - CE,Assistente em Administração,Especialização,1993,Regime Jurídico Único,Ativo
CELIA TEODORO VAZ PORTO,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Superior,2014,Regime Jurídico Único,Ativo
CELILSON GONCALVES DE LIMA,Coordenação de Transporte e Logística - PU,Motorista,Ensino Médio,1991,Regime Jurídico Único,Ativo
CELINA DA PENHA DOS SANTOS,Centro Tecnológico - CT,Auxiliar em Administração,Ensino Médio,1982,Regime Jurídico Único,Ativo
CELSO ALBERTO SAIBEL SANTOS,Departamento de Informática - CT,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
CELSO BISSOLI SESSA,Departamento de Economia - CCJE,Professor de Magistério Superior,Mestrado,2011,Regime Jurídico Único,Ativo
CELSO DE BARBI,Departamento de Engenharia e Tecnologia - CEUNES,Técnico de Laboratório Área - Industrial,Especialização,2014,Regime Jurídico Único,Ativo
CELSO JOSE MUNARO,Departamento de Engenharia Elétrica - CT,Professor de Magistério Superior,Doutorado,1992,Regime Jurídico Único,Ativo
CELSO OLIVEIRA AZEVEDO,Departamento de Ciências Biológicas - CCHN,Professor de Magistério Superior,Doutorado,1993,Regime Jurídico Único,Ativo
CELSON RODRIGUES,Departamento de Engenharia Ambiental - CT,Professor de Magistério Superior,Doutorado,1980,Regime Jurídico Único,Ativo
CENIRA ANDRADE DE OLIVEIRA,Departamento de Serviço Social - CCJE,Professor de Magistério Superior,Doutorado,1997,Regime Jurídico Único,Ativo
CESAR AUGUSTO AMARO HUAPAYA,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior,Doutorado,1992,Regime Jurídico Único,Ativo
CESAR AUGUSTO DE ANDRADE GARIANI,Unidade do Sistema Urinário - HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único,Ativo
CESAR AUGUSTO TURETA DE MORAIS,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
CESAR CONTE GUIMARAES FILHO,Departamento de Zootecnia - CCAE,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
CESAR MUNIZ DE LIMA,Departamento de Computação - CCENS,Assistente em Administração,Ensino Superior,2010,Regime Jurídico Único,Ativo
CESAR NORONHA RAFFIN,Departamento de Clínica Médica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CESAR PEREIRA COLA,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,1991,Regime Jurídico Único,Ativo
CHARLES GONCALVES,Instituto de Odontologia da UFES - IOUFES,Auxiliar em Administração,Especialização,1983,Regime Jurídico Único,Ativo
CHERLIO SCANDIAN,Departamento de Engenharia Mecânica - CT,Professor de Magistério Superior,Doutorado,1994,Regime Jurídico Único,Ativo
CHIARA MUSSO RIBEIRO DE OLIVEIRA SOUZA,Departamento de Ginecologia e Obstetricia - CCS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
CHRISTIAN KELLY NUNES PONZO,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área:Gastroenterologista,Mestrado,2013,Regime Jurídico Único,Ativo
CHRISTIANE LUDGERO DE SOUZA MENDES PEREIRA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2011,Regime Jurídico Único,Ativo
CHRISTIANE MAPHEU NOGUEIRA,Departamento de Ciências Naturais - CEUNES,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CHRISTIANNE ALVES LEAL,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional,Residente Multiprofissional
CHRISTIANO FELIX DOS ANJOS,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior Substituto,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
CHRISTIANO JORGE GOMES PINHEIRO,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CHRISTIANO RIBEIRO OLIVEIRA,Departamento de Engenharia Ambiental - CT,Técnico de Laboratório Área - Química,Ensino Superior,2013,Regime Jurídico Único,Ativo
CHRISTIE CARVALHO TRANCOSO VIEIRA ZON,Secretaria de Relações Institucionais e Diálogo Com - CEUNES,Secretário Executivo,Ensino Superior,2014,Regime Jurídico Único,Ativo
CHRISTINA COLLINS,Pró-Reitoria de Graduação - PROGRAD,Assistente em Administração,Especialização,1993,Regime Jurídico Único,Ativo
CHRISTINA CRUZ HEGNER,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Ensino Superior,2005,Regime Jurídico Único,Ativo
CICERO MORAES NETO,Secretaria - CCHN,Assistente em Administração,Ensino Superior,1980,Regime Jurídico Único,Ativo
CINARA TEIXEIRA ALVIM,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS,Assistente em Administração,Ensino Superior,2011,Regime Jurídico Único,Ativo
CINDY MEDICI TOSCANO,Departamento de Enfermagem - CCS,Professor de Magistério Superior Substituto,Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
CINTHIA FURST LEROY GOMES BUELONI,Departamento de Patologia - CCS,Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
CINTHIA SALDANHA LACERDA,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Especialização,2015,Regime Jurídico Único,Ativo
CINTHIA SOARES ZARDO,Divisão de Capacitação - DDP,Assistente em Administração,Especialização,2015,Regime Jurídico Único,Ativo
CINTHIA VIDAL MONTEIRO DA SILVA,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único,Ativo
CINTHYA ANDRADE DE PAIVA GONCALVES,Secretaria de Relações Internacionais - SRI,Assistente em Administração,Mestrado,2013,Regime Jurídico Único,Ativo
CINTIA DOS SANTOS BENTO,Departamento de Agronomia - CCAE,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
CINTIA MOREIRA DA COSTA,Programa de Pós-Graduação em História - CCHN,Técnico em Assuntos Educacionais,Mestrado,2007,Regime Jurídico Único,Ativo
CINTIA SILVA LIRIO,Programa de Pós-Graduação em Ciências Fisiológicas - CCS,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
CLARA LUIZA MIRANDA,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
CLARICE TEIXEIRA SILVA ARAUJO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2015,Médico Residente,Medico Residente
CLARISSA FERREIRA MOREIRA MIOTTO,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
CLARISSA HEIDERIQUI COMERIO,Departamento de Oceanografia e Ecologia - CCHN,Técnico Laboratório Área - Análises Clínicas,Ensino Médio,2016,Regime Jurídico Único,Ativo
CLARISSA LEITE SANTIAGO LIMA,Divisão de Biblioteca Setorial do CCS - BC,Assistente em Administração,Especialização,2015,Regime Jurídico Único,Ativo
CLAUDIA ANGELA LIMA OLIVEIRA LENA,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
CLAUDIA APARECIDA DO CARMO RODRIGUES NUNES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1996,Regime Jurídico Único,Ativo
CLAUDIA BATISTA DE DEUS,Departamento de Terapia Ocupacional - CCS,Operador de Máquina de Lavanderia,Especialização,1994,Regime Jurídico Único,Ativo
CLAUDIA BATITUCCI DOS SANTOS DAROZ,Departamento de Prótese Dentária - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CLAUDIA BROETTO ROSSETTI,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,2000,Regime Jurídico Único,Ativo
CLAUDIA CAMARA DO VALE,Departamento de Geografia - CCHN,Professor de Magistério Superior,Doutorado,1992,Regime Jurídico Único,Ativo
CLAUDIA CORREA TOMAZINHO,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1992,Regime Jurídico Único,Ativo
CLAUDIA DE ARAUJO MARQUES,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
CLAUDIA FARIAS GOMES DOS SANTOS,Secretaria - CCHN,Assistente em Administração,Mestrado,2005,Regime Jurídico Único,Ativo
CLAUDIA FIRMES TOREZANI,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Especialização,1992,Regime Jurídico Único,Ativo
CLAUDIA GALARDA VARASSIN,Departamento de Informática - CT,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
CLAUDIA JOTTO KAWACHI FURLAN,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
CLAUDIA LEONI DE OLIVEIRA SILVA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único,Ativo
CLAUDIA MACHADO DE ALMEIDA MATTOS,Departamento de Prótese Dentária - CCS,Professor de Magistério Superior,Doutorado,1991,Regime Jurídico Único,Ativo
CLAUDIA MARIA FRANCA DA SILVA,Departamento de Artes Visuais - CAR,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
CLAUDIA MARIA MARQUES MOREIRA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único,Ativo
CLAUDIA MARIA MENDES GONTIJO,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,1998,Regime Jurídico Único,Ativo
CLAUDIA MARIA PINTO OLIVEIRA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Servente de Limpeza,Ensino Superior,1994,Regime Jurídico Único,Ativo
CLAUDIA MASROUAH JAMAL,Departamento de Ciência Farmacêutica - CCS,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
CLAUDIA MENDONCA REIS ROMANO,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
CLAUDIA MOREIRA RANGEL,Pró-Reitoria de Extensão - PROEX,Técnico em Audiovisual,Mestrado,1997,Regime Jurídico Único,Ativo
CLAUDIA PAIVA FERNANDES DE SOUZA,Pró-Reitoria de Graduação - PROGRAD,Assistente em Administração,Especialização,1999,Regime Jurídico Único,Ativo
CLAUDIA PATROCINIO PEDROZA CANAL,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
CLAUDIA PAULINO DE LANIS PATRICIO,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
CLAUDIA PEREIRA DO CARMO MURTA,Departamento de Filosofia - CCHN,Professor de Magistério Superior,Doutorado,2000,Regime Jurídico Único,Ativo
CLAUDIA REGINA DA ROCHA OLIVEIRA,Divisão de Biblioteca Setorial do CCA - BC,Bibliotecário-Documentalista,Especialização,2006,Regime Jurídico Único,Ativo
CLAUDIA RIOS FONSECA,Centro de Educação Infantil CRIARTE,Assistente em Administração,Especialização,1984,Regime Jurídico Único,Ativo
CLAUDIA VALERIA DE SIQUEIRA ALVES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1984,Regime Jurídico Único,Ativo
CLAUDINE SANTOS BADUE GONCALVES,Departamento de Informática - CT,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
CLAUDIO FERREIRA BORGES,Departamento de Clínica Cirúrgica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CLAUDIO LUIZ ZANOTELLI,Departamento de Geografia - CCHN,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
CLAUDIO MARCIO DE FRANCA,Divisão de Assistência ao Usuário - BC,Bibliotecário-Documentalista,Especialização,2009,Regime Jurídico Único,Ativo
CLAUDIO MARCIO PEREIRA DA CUNHA,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CLAUDIO MODESTO DOS REIS,Secretaria de Cultura - SUPECC,Assistente em Administração,Ensino Médio,1982,Regime Jurídico Único,Ativo
CLAUDIO MOISES RIBEIRO,Departamento de Química e Física - CCENS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
CLAUDIO PENEDO MADUREIRA,Departamento de Direito - CCJE,Professor de Magistério Superior Visitante,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
CLAUDIO PIRAS,Departamento de Clínica Cirúrgica - CCS,Professor de Magistério Superior,Doutorado,1995,Regime Jurídico Único,Ativo
CLAUDIO PIRAS,Departamento de Clínica Cirúrgica - CCS,Professor de Magistério Superior,Doutorado,1995,Regime Jurídico Único,Ativo
CLAUDIO RENATO ZAPALA RABELO,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
CLAUDIO ZANETTI BONETTI,Divisão de Acompanhamento e Fiscalização de Obras - PU,Engenheiro-Area,Especialização,1995,Regime Jurídico Único,Ativo
CLAYTON VIEIRA FRAGA FILHO,Departamento de Computação - CCENS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
CLEA MARA DE ARAUJO CANDIDO,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único,Ativo
CLEANTO GUIMARAES SIQUEIRA,Departamento de Direito - CCJE,Professor de Magistério Superior,Ensino Superior,1989,Regime Jurídico Único,Ativo
CLEBER JOSE CARMINATI,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Mestrado,1999,Regime Jurídico Único,Ativo
CLEBER SOUZA MEIRA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2014,Médico Residente,Medico Residente
CLEBER VIEIRA RANGEL,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Biólogo,Especialização,2006,Regime Jurídico Único,Ativo
CLEBERSON DE DEUS SILVA,Departamento de Serviço Social - CCJE,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
CLEBIO DA SILVA,Departamento de Matemática Aplicada - CEUNES,Técnico de Laboratório Área,Ensino Médio,2009,Regime Jurídico Único,Ativo
CLEBSON RODRIGUES,Instituto de Odontologia da UFES - IOUFES,Contínuo,Ensino Fundamental Incompleto,1983,Regime Jurídico Único,Ativo
CLEIDES SANTOS BARCELOS,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único,Ativo
CLEIDINALVA DA SILVA,Coordenação de Recursos Materiais - CEUNES,Administrador,Especialização,2006,Regime Jurídico Único,Ativo
CLEISON FAE,Divisão de Registros e Pagamentos - DGP,Contador,Mestrado,2013,Regime Jurídico Único,Ativo
CLEIZA HONORATO CHAGAS,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único,Ativo
CLEMAR VELOSO DE OLIVEIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,AUXILIAR DE ENFERMAGEM DO TRABALHO,Ensino Fundamental,2011,CLT,Anistiado 
CLEMIUDA PELLANDA DE SOUZA,Secretaria - CCENS,Servente de Limpeza,Ensino Superior,1994,Regime Jurídico Único,Ativo
CLEOCIR JOSE DALMASCHIO,Departamento de Ciências Naturais - CEUNES,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
CLEONARA MARIA SCHWARTZ,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,1996,Regime Jurídico Único,Ativo
CLEONIS DE OLIVEIRA,Instituto de Odontologia da UFES - IOUFES,Eletricista,Ensino Fundamental,1982,Regime Jurídico Único,Ativo
CLERISTON BOECHAT DE OLIVEIRA,Departamento de Artes Visuais - CAR,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
CLETO SANTANA MICAELLA,Centro de Ciências Exatas - CCE,Servente de Limpeza,Ensino Médio,1984,Regime Jurídico Único,Ativo
CLEVERSON BIRAL CONTI,Secretaria Única de Graduação - CEUNES,Assistente em Administração,Especialização,2011,Regime Jurídico Único,Ativo
CLEVERSON GOMES DO CARMO JUNIOR,Divisão de Gestão do Cuidado - HUCAM/EBSERH,Médico-Área,Ensino Superior,2011,Regime Jurídico Único,Cedido
CLEYDE RODRIGUES AMORIM,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
CLISTHENIS PONCE CONSTANTINIDIS,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
CLOVIS EDUARDO NUNES HEGEDUS,Departamento de Ciências Florestais e da Madeira - CCAE,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
CLOVIS JOSE RIBEIRO JUNIOR,Centro de Educação - CE,Bibliotecário-Documentalista,Ensino Superior,2008,Regime Jurídico Único,Ativo
CONSUELO DOMENICI ROBERTO,Departamento de Engenharia de Alimentos - CCAE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
CRISLEY DO CARMO DALTO,Auditoria Geral - AG,Contador,Mestrado,2010,Regime Jurídico Único,Ativo
CRISPIM CERUTTI JUNIOR,Departamento de Medicina Social - CCS,Professor de Magistério Superior,Doutorado,2000,Regime Jurídico Único,Ativo
CRISTIANA LOSEKANN,Departamento de Ciências Sociais - CCHN,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CRISTIANE BICALHO BELMOCK PEDRUZZI,Assessoria de Gestão - CCHN,Administrador,Especialização,1986,Regime Jurídico Único,Ativo
CRISTIANE DOS SANTOS GIUBERTI,Departamento de Ciência Farmacêutica - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
CRISTIANE DOS SANTOS VERGILIO,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
CRISTIANE MENDONCA,Departamento de Direito - CCJE,Professor de Magistério Superior,Doutorado,2000,Regime Jurídico Único,Ativo
CRISTIANE PESCADOR TONETTO,Departamento de Engenharia Mecânica - CT,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
CRISTIANE PITOL CHAGAS FERREIRA,Departamento de Ciências Naturais - CEUNES,Técnico de Laboratório Área,Especialização,2008,Regime Jurídico Único,Ativo
CRISTIANNE PEREIRA CUNHA,Divisão de Avaliação - DDP,Assistente em Administração,Mestrado,2008,Regime Jurídico Único,Ativo
CRISTIANO DE SOUZA PINTO,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,2012,Regime Jurídico Único,Ativo
CRISTINA ENGEL DE ALVAREZ,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Doutorado,1994,Regime Jurídico Único,Ativo
CRISTINA GONCALVES BUSTAMANTE,Departamento de Enfermagem - CCS,Técnico de Laboratório Área,Especialização,2008,Regime Jurídico Único,Ativo
CRISTINA HELENA BORGES,Departamento de Administração - DA/PROAD,Assistente em Administração,Ensino Superior,1982,Regime Jurídico Único,Ativo
CRISTINA HELENA BRUNO,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Cedido
CRISTINA LUCIA FERNANDES LEMOS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único,Ativo
CRISTINA LUZ TOSTA,Departamento de Química - CCE,Farmacêutico,Ensino Superior,2015,Regime Jurídico Único,Ativo
CRISTINA MARIA DOS SANTOS SAD,Departamento de Química - CCE,Técnico em Química,Mestrado,1993,Regime Jurídico Único,Ativo
CRISTINA MARTINS E SILVA,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
CRISTINA VALORY DA SILVA,Departamento de Matemática Pura e Aplicada - CCENS,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único,Ativo
CUSTODIO JOVENCIO BARBOSA FILHO,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior Substituto,Doutorado,2017,Substitutos e Visitantes,Contrato Temporário 
CYNARA OLIVEIRA POSSAMAI,Departamento de Ciências Fisiológicas - CCS,Técnico Laboratório Área - Biologia,Mestrado,2013,Regime Jurídico Único,Ativo
CYNTHIA DE ANDRADE BACHIR,Centro de Artes - CAR,Bibliotecário-Documentalista,Especialização,2010,Regime Jurídico Único,Ativo
CYNTHIA PEROVANO CAMARGO BAUMEL,Departamento de Atenção à Saúde - DAS/PROGEP,Psicólogo-Área,Mestrado,2006,Regime Jurídico Único,Ativo
DAINA BOURGUIGNON CAMPOS,Departamento de Ciência Farmacêutica - CCS,Assistente de Laboratório,Ensino Superior,2016,Regime Jurídico Único,Ativo
DAISA TEIXEIRA,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
DALANA CAMPOS MUSCARDI,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2017,Regime Jurídico Único,Ativo
DALCIRLEA GONCALVES DOS SANTOS,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1995,Regime Jurídico Único,Ativo
DALILA FERRAZ LIMA FERREIRA,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Nutricionista-Habilitação,Especialização,2012,Regime Jurídico Único,Ativo
DAMARIS GUIMARAES,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
DAMARIS RIBEIRO DOS SANTOS,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
DAMIAN SANCHEZ SANCHEZ,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
DAMIELLE LEITE FIGUEIREDO,Departamento de Ciências Florestais e da Madeira - CCAE,Técnico de Laboratório Área,Especialização,2011,Regime Jurídico Único,Ativo
DANIA MONTEIRO VIEIRA COSTA,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
DANIEL ANDRADE MIRANDA,Departamento de Geologia - CCENS,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
DANIEL BARCELOS,Ouvidoria - HUCAM/EBSERH,MOTORISTA,Ensino Fundamental,2013,CLT,Anistiado 
DANIEL CLAUDIO DE OLIVEIRA GOMES,Departamento de Patologia - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
DANIEL DA CUNHA RIBEIRO,Departamento de Engenharia e Tecnologia - CEUNES,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
DANIEL DE MELLO FERRAZ,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
DANIEL DE SOUSA RODRIGUES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
DANIEL FIGUEIRAS ALVES,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior Substituto,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
DANIEL HENRIQUES SOARES LEAL,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
DANIEL JOSE CUSTODIO COURA,Departamento de Computação e Eletrônica - CEUNES,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
DANIEL JUNQUEIRA CARVALHO,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Mestrado,2016,Regime Jurídico Único,Ativo
DANIEL MANCIO,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
DANIEL PEREIRA SAMPAIO,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
DANIEL RIGO,Departamento de Engenharia Ambiental - CT,Professor de Magistério Superior,Doutorado,1992,Regime Jurídico Único,Ativo
DANIEL RODRIGUES FOGOS,Secretaria - CCHN,Assistente de Laboratório,Ensino Fundamental,1982,Regime Jurídico Único,Ativo
DANIEL SOUZA FAIAN,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único,Ativo
DANIEL TAPIA,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
DANIEL THOMES FERNANDES,Departamento de Matemática Aplicada - CEUNES,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
DANIELA ALVES MOREIRA RODRIGUES,Centro de Educação Infantil CRIARTE,Auxiliar de Creche,Especialização,2013,Regime Jurídico Único,Ativo
DANIELA ALVES SILVA,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
DANIELA AMORIM MELGACO GUIMARAES DO BEM,Departamento de Ciência Farmacêutica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
DANIELA BARRETO MIRANDA MATTOS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único,Ativo
DANIELA BRANCO LIPOSCKI,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Doutorado,2017,Regime Jurídico Único,Ativo
DANIELA DA SILVA OLIVEIRA,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
DANIELA DADALTO AMBROZINE MISSAWA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
DANIELA LUCAS DA SILVA LEMOS,Departamento de Biblioteconomia - CCJE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
DANIELA NASCIMENTO SILVA,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
DANIELA PAULA DEMUNER,Departamento de Matemática - CCE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
DANIELA RODRIGUES DE OLIVEIRA,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior Substituto,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
DANIELA SIMOES FREITAS MOTTA,Departamento de Gestão de Pessoas - DGP/PROGEP,Assistente em Administração,Especialização,1994,Regime Jurídico Único,Ativo
